"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65012&p_CveDep=00641&p_CveUni=211&p_NumeroLc=086&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-086-05-D65012","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Oxýgeno Medicinal, Oxido nitroso, gases especiales e industirales","[{id=compranet3-1620530467436}]","641211","Oxýgeno Medicinal, Oxido nitroso, gases especiales e industirales","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D65012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65012&p_CveDep=00641&p_CveUni=211&p_NumeroLc=086&p_AnioLc=2005&ConSin=1}]","Oxýgeno Medicinal, Oxido nitroso, gases especiales e industirales","D65012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-086-05","ocds-0ud2q6-00641211-086-05","1.286312247E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.286312247E7","D65012"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Servicios Generales en D.F. 2 Noreste","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-031-02&p_CveDep=00641&p_CveUni=146&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en D.F. 2 Noreste","00641146-003-02-DSG-031-02","[contract]","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en D.F. 2 Noreste","unidad-compradora","Oxígeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","641146","Oxígeno Medicinal Domiciliario","open","institution","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en D.F. 2 Noreste","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","DSG-031-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG-031-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-031-02&p_CveDep=00641&p_CveUni=146&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Oxígeno Medicinal Domiciliario","DSG-031-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641146-003-02","ocds-0ud2q6-00641146-003-02","1.25826085E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.25826085E7","DSG-031-02"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-160209-02&p_CveDep=11085&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-003-09-SA-160209-02","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[infra-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del servicio para el suministro de gases industriales y elementos lýquidos.","[{id=compranet3-1620530467436}]","11085001","Contrataciýn del servicio para el suministro de gases industriales y elementos lýquidos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","SA-160209-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-160209-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-160209-02&p_CveDep=11085&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio para el suministro de gases industriales y elementos lýquidos.","SA-160209-02","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-003-09","ocds-0ud2q6-11085001-003-09","1.195047533E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.195047533E7","SA-160209-02"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[INFRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75069/D75095&p_CveDep=00641&p_CveUni=199&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, SA DE CV, details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-009-07-D75069/D75095","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","contrataciýn de los servicios de suministro de oxigeno y gases medicinales en unidades Medicas y oxigeno medicinal domiciliario.","[{id=compranet3-1620530467436}]","641199","contrataciýn de los servicios de suministro de oxigeno y gases medicinales en unidades Medicas y oxigeno medicinal domiciliario.","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D75069/D75095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75069/D75095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75069/D75095&p_CveDep=00641&p_CveUni=199&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","contrataciýn de los servicios de suministro de oxigeno y gases medicinales en unidades Medicas y oxigeno medicinal domiciliario.","D75069/D75095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-009-07","ocds-0ud2q6-00641199-009-07","1.181348032E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, SA DE CV, id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.181348032E7","D75069/D75095"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nuevo León","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74099&p_CveDep=00641&p_CveUni=235&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nuevo León","00641235-024-07-S74099","[contract]","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nuevo León","unidad-compradora","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES Y OXIGENO DOMICILIARIO","[{id=compranet3-1620530467436}]","641235","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES Y OXIGENO DOMICILIARIO","open","institution","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nuevo León","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","S74099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74099&p_CveDep=00641&p_CveUni=235&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES Y OXIGENO DOMICILIARIO","S74099","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641235-024-07","ocds-0ud2q6-00641235-024-07","11570880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11570880","S74099"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Nuevo León","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-042/01/2004&p_CveDep=00641&p_CveUni=107&p_NumeroLc=042&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Nuevo León","00641107-042-03-SGLP-042/01/2004","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Nuevo León","unidad-compradora","Suministro de Oxígeno, Oxido Nitroso, Gases y Mezclas","[{id=compranet3-1620530467436}]","641107","Suministro de Oxígeno, Oxido Nitroso, Gases y Mezclas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Nuevo León","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-042/01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-042/01/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-042/01/2004&p_CveDep=00641&p_CveUni=107&p_NumeroLc=042&p_AnioLc=2003&ConSin=1}]","Suministro de Oxígeno, Oxido Nitroso, Gases y Mezclas","SGLP-042/01/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641107-042-03","ocds-0ud2q6-00641107-042-03","1.15643719E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.15643719E7","SGLP-042/01/2004"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-012-03&p_CveDep=00641&p_CveUni=188&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-054-03-DCSG-012-03","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","Oxígeno por receta médica","[{id=compranet3-1620530467436}]","641188","Oxígeno por receta médica","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-012-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-012-03&p_CveDep=00641&p_CveUni=188&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Oxígeno por receta médica","DCSG-012-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-054-03","ocds-0ud2q6-00641188-054-03","1.15526807E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.15526807E7","DCSG-012-03"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-SC/011/004&p_CveDep=00641&p_CveUni=228&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-014-03-SG-SC/011/004","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Servicio integral de suministro de oxigeno y gases medicinales especiales e industriales","[{id=compranet3-1620530467436}]","641228","Servicio integral de suministro de oxigeno y gases medicinales especiales e industriales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","SG-SC/011/004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-SC/011/004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-SC/011/004&p_CveDep=00641&p_CveUni=228&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Servicio integral de suministro de oxigeno y gases medicinales especiales e industriales","SG-SC/011/004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-014-03","ocds-0ud2q6-00641228-014-03","1.153092204E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.153092204E7","SG-SC/011/004"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75007/S75008&p_CveDep=00641&p_CveUni=226&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-043-06-S75007/S75008","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL, OXIGENO DOMICILIARIO Y OTROS GASES MEDICINALES DE USO HOSPITALARIO.","[{id=compranet3-1620530467436}]","641226","SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL, OXIGENO DOMICILIARIO Y OTROS GASES MEDICINALES DE USO HOSPITALARIO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","S75007/S75008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75007/S75008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75007/S75008&p_CveDep=00641&p_CveUni=226&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL, OXIGENO DOMICILIARIO Y OTROS GASES MEDICINALES DE USO HOSPITALARIO.","S75007/S75008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-043-06","ocds-0ud2q6-00641226-043-06","1.117801758E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.117801758E7","S75007/S75008"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP33/08&p_CveDep=12226&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento","12226002-014-08-INCMN/0706/2/LP33/08","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","services","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento","unidad-compradora","Suministro de Oxýgeno Medicinal lýquido","[{id=compranet3-1620530467436}]","12226002","Suministro de Oxýgeno Medicinal lýquido","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP33/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/LP33/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP33/08&p_CveDep=12226&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Suministro de Oxýgeno Medicinal lýquido","INCMN/0706/2/LP33/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226002-014-08","ocds-0ud2q6-12226002-014-08","11099666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11099666","INCMN/0706/2/LP33/08"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-048-2004&p_CveDep=18572&p_CveUni=047&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-007-04-SSM-GAF-048-2004","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL Y OTROS GASES, REQUERIDOS PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE OXIGENO MEDICINAL Y OTROS GASES, REQUERIDOS PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-048-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-048-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-048-2004&p_CveDep=18572&p_CveUni=047&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE OXIGENO MEDICINAL Y OTROS GASES, REQUERIDOS PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS","SSM-GAF-048-2004","PETRÓLEOS MEXICANOS","18572047-007-04","ocds-0ud2q6-18572047-007-04","1.080617224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.080617224E7","SSM-GAF-048-2004"
