"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32147MONTERREY]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32147MONTERREY-32147MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32147MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32147MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32147MONTERREY}]","MERCANCIAS GENERALES","32147MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32147MONTERREY","ocds-0ud2q6-32147MONTERREY","470000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470000","32147MONTERREY"
"2021-05-09T00:24:27.000Z","2011-07-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16865HERMOSILLO]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16865HERMOSILLO-16865HERMOSILLO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16865HERMOSILLO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16865HERMOSILLO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16865HERMOSILLO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","16865HERMOSILLO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","16865HERMOSILLO","ocds-0ud2q6-16865HERMOSILLO","469275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469275","16865HERMOSILLO"
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38547MONTERREY]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38547MONTERREY-38547MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38547MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38547MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38547MONTERREY}]","ABARROTES COMESTIBLES","38547MONTERREY","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","38547MONTERREY","ocds-0ud2q6-38547MONTERREY","465150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465150","38547MONTERREY"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38424MIXTECA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38424MIXTECA-38424MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38424MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38424MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38424MIXTECA}]","ABARROTES COMESTIBLES","38424MIXTECA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","38424MIXTECA","ocds-0ud2q6-38424MIXTECA","464800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464800","38424MIXTECA"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32963POZARICA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32963POZARICA-32963POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32963POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32963POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32963POZARICA}]","ABARROTES COMESTIBLES","32963POZARICA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32963POZARICA","ocds-0ud2q6-32963POZARICA","464520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464520","32963POZARICA"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26182CHIHUAHUA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26182CHIHUAHUA-26182CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26182CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26182CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26182CHIHUAHUA}]","ABARROTES COMESTIBLES","26182CHIHUAHUA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","26182CHIHUAHUA","ocds-0ud2q6-26182CHIHUAHUA","459150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459150","26182CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26574CHIHUAHUA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26574CHIHUAHUA-26574CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26574CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26574CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26574CHIHUAHUA}]","ABARROTES COMESTIBLES","26574CHIHUAHUA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","26574CHIHUAHUA","ocds-0ud2q6-26574CHIHUAHUA","459150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459150","26574CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23256DURANGO]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","23256DURANGO-23256DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","23256DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23256DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23256DURANGO}]","MERCANCIAS GENERALES","23256DURANGO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","23256DURANGO","ocds-0ud2q6-23256DURANGO","457200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457200","23256DURANGO"
"2021-05-09T00:24:27.000Z","2015-07-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49915NAYARIT]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","49915NAYARIT-49915NAYARIT","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","49915NAYARIT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49915NAYARIT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49915NAYARIT}]","ABARROTES COMESTIBLES","49915NAYARIT","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","49915NAYARIT","ocds-0ud2q6-49915NAYARIT","456390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","456390","49915NAYARIT"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49401NAYARIT]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","49401NAYARIT-49401NAYARIT","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","49401NAYARIT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49401NAYARIT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49401NAYARIT}]","ABARROTES COMESTIBLES","49401NAYARIT","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","49401NAYARIT","ocds-0ud2q6-49401NAYARIT","452100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452100","49401NAYARIT"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13757BAJACALIFORNIA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","13757BAJACALIFORNIA-13757BAJACALIFORNIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","13757BAJACALIFORNIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13757BAJACALIFORNIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13757BAJACALIFORNIA}]","ABARROTES COMESTIBLES","13757BAJACALIFORNIA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","13757BAJACALIFORNIA","ocds-0ud2q6-13757BAJACALIFORNIA","451500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451500","13757BAJACALIFORNIA"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33136POZARICA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33136POZARICA-33136POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33136POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33136POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33136POZARICA}]","ABARROTES COMESTIBLES","33136POZARICA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33136POZARICA","ocds-0ud2q6-33136POZARICA","448720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448720","33136POZARICA"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28385CHIHUAHUA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28385CHIHUAHUA-28385CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28385CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28385CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28385CHIHUAHUA}]","ABARROTES COMESTIBLES","28385CHIHUAHUA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","28385CHIHUAHUA","ocds-0ud2q6-28385CHIHUAHUA","448650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448650","28385CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2016-07-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28944CHIHUAHUA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28944CHIHUAHUA-28944CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28944CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28944CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28944CHIHUAHUA}]","ABARROTES COMESTIBLES","28944CHIHUAHUA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","28944CHIHUAHUA","ocds-0ud2q6-28944CHIHUAHUA","448650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448650","28944CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28793CHIHUAHUA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28793CHIHUAHUA-28793CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28793CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28793CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28793CHIHUAHUA}]","ABARROTES COMESTIBLES","28793CHIHUAHUA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","28793CHIHUAHUA","ocds-0ud2q6-28793CHIHUAHUA","448650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448650","28793CHIHUAHUA"
