"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2009]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/39/2009-SG/CNS/39/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[axa-seguros-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (PARTIDA 1 BIENES MUEBLES E INMUEBLES).","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (PARTIDA 1 BIENES MUEBLES E INMUEBLES).","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/39/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/39/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2009}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (PARTIDA 1 BIENES MUEBLES E INMUEBLES).","SG/CNS/39/2009","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","SG/CNS/39/2009","ocds-0ud2q6-SG/CNS/39/2009","3296771.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3296771.23","SG/CNS/39/2009","true"
"2021-05-09T00:24:27.000Z","2012-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-DIC-12-465]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-OCT-DIC-12-465-SG-OCT-DIC-12-465","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DEDUCIBLE POR SINIESTRO NUMERO 01873412","[{id=pot-1620519810584}]","PAGO DEDUCIBLE POR SINIESTRO NUMERO 01873412","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-OCT-DIC-12-465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-OCT-DIC-12-465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-DIC-12-465}]","PAGO DEDUCIBLE POR SINIESTRO NUMERO 01873412","SG-OCT-DIC-12-465","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-07-31T00:00:00.000Z","SG-OCT-DIC-12-465","ocds-0ud2q6-SG-OCT-DIC-12-465","2561.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2561.78","SG-OCT-DIC-12-465",
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-DIC-12-499]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-OCT-DIC-12-499-SG-OCT-DIC-12-499","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DEDUCIBLE POR SINIESTRO NUMERO 02640212","[{id=pot-1620519810584}]","PAGO DEDUCIBLE POR SINIESTRO NUMERO 02640212","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-OCT-DIC-12-499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-OCT-DIC-12-499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-DIC-12-499}]","PAGO DEDUCIBLE POR SINIESTRO NUMERO 02640212","SG-OCT-DIC-12-499","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-12-31T00:00:00.000Z","SG-OCT-DIC-12-499","ocds-0ud2q6-SG-OCT-DIC-12-499","3945.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3945.2","SG-OCT-DIC-12-499",
"2021-05-09T00:24:27.000Z","2010-03-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[AXA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/061/10]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/061/10-SDA/061/10","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[axa-seguros-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA INTEGRAL","[{id=pot-1620519810584}]","PÓLIZA INTEGRAL","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/061/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/061/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/061/10}]","PÓLIZA INTEGRAL","SDA/061/10","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-12-31T00:00:00.000Z","SDA/061/10","ocds-0ud2q6-SDA/061/10","465642.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465642.82","SDA/061/10",
"2021-05-09T00:24:27.000Z","2010-03-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[AXA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/061/10/A]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/061/10/A-SDA/061/10/A","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[axa-seguros-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA MARITIMO Y TRANSPORTE DE CARGA","[{id=pot-1620519810584}]","PÓLIZA MARITIMO Y TRANSPORTE DE CARGA","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/061/10/A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/061/10/A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/061/10/A}]","PÓLIZA MARITIMO Y TRANSPORTE DE CARGA","SDA/061/10/A","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-12-31T00:00:00.000Z","SDA/061/10/A","ocds-0ud2q6-SDA/061/10/A","32082.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32082.99","SDA/061/10/A",
"2021-05-09T00:24:27.000Z","2010-03-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[AXA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/061/10/B]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/061/10/B-SDA/061/10/B","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[axa-seguros-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA MARITIMO Y TRANSPORTES CASCOS EMBARCACIONES","[{id=pot-1620519810584}]","PÓLIZA MARITIMO Y TRANSPORTES CASCOS EMBARCACIONES","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/061/10/B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/061/10/B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/061/10/B}]","PÓLIZA MARITIMO Y TRANSPORTES CASCOS EMBARCACIONES","SDA/061/10/B","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-12-31T00:00:00.000Z","SDA/061/10/B","ocds-0ud2q6-SDA/061/10/B","53372.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53372.82","SDA/061/10/B",
"2021-05-09T00:24:27.000Z","2010-03-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[AXA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/061/10/C]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/061/10/C-SDA/061/10/C","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[axa-seguros-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESPONSAVILIDAD CIVIL","[{id=pot-1620519810584}]","RESPONSAVILIDAD CIVIL","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/061/10/C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/061/10/C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/061/10/C}]","RESPONSAVILIDAD CIVIL","SDA/061/10/C","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-12-31T00:00:00.000Z","SDA/061/10/C","ocds-0ud2q6-SDA/061/10/C","8888.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8888.75","SDA/061/10/C",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[AXA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/061/12]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/061/12-SDA/061/12","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[axa-seguros-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARITIMO Y TRANSPORTES DE CASCOS Y EMBARCACIONES","[{id=pot-1620519810584}]","MARITIMO Y TRANSPORTES DE CASCOS Y EMBARCACIONES","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/061/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/061/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/061/12}]","MARITIMO Y TRANSPORTES DE CASCOS Y EMBARCACIONES","SDA/061/12","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2012-12-31T00:00:00.000Z","SDA/061/12","ocds-0ud2q6-SDA/061/12","106594.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106594.43","SDA/061/12",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[AXA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/047/13]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/047/13-SDA/047/13","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[axa-seguros-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO MARITIMO Y TRANSPORTES CASCO EMBARCACIONES","[{id=pot-1620519810584}]","POLIZA DE SEGURO MARITIMO Y TRANSPORTES CASCO EMBARCACIONES","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/047/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/047/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/047/13}]","POLIZA DE SEGURO MARITIMO Y TRANSPORTES CASCO EMBARCACIONES","SDA/047/13","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2013-12-31T00:00:00.000Z","SDA/047/13","ocds-0ud2q6-SDA/047/13","106594.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106594.44","SDA/047/13",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[AXA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/048/11]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/048/11-SDA/048/11","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[axa-seguros-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE PAQUETE EMPRESARIAL PARA OC/TAM/VER/MZT/CENC","[{id=pot-1620519810584}]","PÓLIZA DE PAQUETE EMPRESARIAL PARA OC/TAM/VER/MZT/CENC","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/048/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/048/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/048/11}]","PÓLIZA DE PAQUETE EMPRESARIAL PARA OC/TAM/VER/MZT/CENC","SDA/048/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-12-31T00:00:00.000Z","SDA/048/11","ocds-0ud2q6-SDA/048/11","609782.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","609782.85","SDA/048/11",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A0003, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/A0003-SCN/A0003","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axa-seguros-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE VIDA Y DE DAÑOS","[{id=pot-1620519810584}]","SEGUROS DE VIDA Y DE DAÑOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/A0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/A0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A0003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/A0003-2, url=http://www.semar.gob.mx/contratos/index.htm}]","SEGUROS DE VIDA Y DE DAÑOS","SCN/A0003","SECRETARÍA DE MARINA","2009-03-30T00:00:00.000Z","SCN/A0003","ocds-0ud2q6-SCN/A0003","119000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119000000","SCN/A0003",
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-006-2013]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-006-2013-SPM-DCAF-SRM-S-006-2013","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS DE BIENES PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-006-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-006-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-006-2013}]","SEGUROS DE BIENES PATRIMONIALES","SPM-DCAF-SRM-S-006-2013","SERVICIO POSTAL MEXICANO","2013-11-30T00:00:00.000Z","SPM-DCAF-SRM-S-006-2013","ocds-0ud2q6-SPM-DCAF-SRM-S-006-2013","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","SPM-DCAF-SRM-S-006-2013",
