"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0723]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0723-12S0723","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=pot-1620519810584}]","Otros arrendamientos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0723}]","Otros arrendamientos","12S0723","CASA DE MONEDA DE MEXICO","2012-08-02T00:00:00.000Z","12S0723","ocds-0ud2q6-12S0723","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","12S0723"
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0980]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0980-12B0980","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0980}]","Mercancias para su comercialización en tiendas del sector publico","12B0980","CASA DE MONEDA DE MEXICO","2012-09-22T00:00:00.000Z","12B0980","ocds-0ud2q6-12B0980","169650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169650","12B0980"
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0099]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0099-15B0099","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0099}]","Mercancias para su comercialización en tiendas del sector p","15B0099","CASA DE MONEDA DE MEXICO","2015-02-27T00:00:00.000Z","15B0099","ocds-0ud2q6-15B0099","18500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18500","15B0099"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0186]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0186-15B0186","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0186}]","Mercancias para su comercialización en tiendas del sector p","15B0186","CASA DE MONEDA DE MEXICO","2015-03-22T00:00:00.000Z","15B0186","ocds-0ud2q6-15B0186","53400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53400","15B0186"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0895]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0895-15B0895","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0895","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0895-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0895}]","Mercancias para su comercialización en tiendas del sector p","15B0895","CASA DE MONEDA DE MEXICO","2015-09-27T00:00:00.000Z","15B0895","ocds-0ud2q6-15B0895","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","15B0895"
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1125]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B1125-15B1125","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B1125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B1125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1125}]","Mercancias para su comercialización en tiendas del sector p","15B1125","CASA DE MONEDA DE MEXICO","2015-11-08T00:00:00.000Z","15B1125","ocds-0ud2q6-15B1125","296017.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296017.5","15B1125"
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1126]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B1126-15B1126","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B1126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B1126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1126}]","Mercancias para su comercialización en tiendas del sector p","15B1126","CASA DE MONEDA DE MEXICO","2015-11-08T00:00:00.000Z","15B1126","ocds-0ud2q6-15B1126","6300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6300","15B1126"
"2021-05-09T00:24:27.000Z","2015-11-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1162]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B1162-15B1162","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B1162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B1162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1162}]","Mercancias para su comercialización en tiendas del sector p","15B1162","CASA DE MONEDA DE MEXICO","2015-11-17T00:00:00.000Z","15B1162","ocds-0ud2q6-15B1162","4570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4570","15B1162"
"2021-05-09T00:24:27.000Z","2013-08-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0891]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B0891-13B0891","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B0891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B0891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0891}]","Mercancias para su comercialización en tiendas del sector p","13B0891","CASA DE MONEDA DE MEXICO","2013-08-16T00:00:00.000Z","13B0891","ocds-0ud2q6-13B0891","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","13B0891"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0912]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B0912-13B0912","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B0912","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B0912-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0912}]","Mercancias para su comercialización en tiendas del sector p","13B0912","CASA DE MONEDA DE MEXICO","2013-08-24T00:00:00.000Z","13B0912","ocds-0ud2q6-13B0912","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","13B0912"
"2021-05-09T00:24:27.000Z","2013-10-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1109]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B1109-13B1109","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B1109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B1109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1109}]","Mercancias para su comercialización en tiendas del sector p","13B1109","CASA DE MONEDA DE MEXICO","2013-10-12T00:00:00.000Z","13B1109","ocds-0ud2q6-13B1109","205030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205030","13B1109"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1242]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B1242-13B1242","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B1242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B1242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1242}]","Mercancias para su comercialización en tiendas del sector p","13B1242","CASA DE MONEDA DE MEXICO","2013-11-16T00:00:00.000Z","13B1242","ocds-0ud2q6-13B1242","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","13B1242"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1247]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B1247-13B1247","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B1247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B1247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1247}]","Mercancias para su comercialización en tiendas del sector p","13B1247","CASA DE MONEDA DE MEXICO","2013-11-16T00:00:00.000Z","13B1247","ocds-0ud2q6-13B1247","2548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2548","13B1247"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0461]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B0461-13B0461","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de apoyo informativo","[{id=pot-1620519810584}]","Material de apoyo informativo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B0461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B0461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0461}]","Material de apoyo informativo","13B0461","CASA DE MONEDA DE MEXICO","2013-05-05T00:00:00.000Z","13B0461","ocds-0ud2q6-13B0461","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","13B0461"
