"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-12-13T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-13T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[JESÚS DIEZ MARINA ALTAMIRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0131&AnoInv=2011&TipInv=R]","[{roles=supplier, name=JESÚS DIEZ MARINA ALTAMIRANO, details={type=person}, id=jesus-diez-marina-altamirano}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-131-11-SOP/5-11-043","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[jesus-diez-marina-altamirano]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN DE VIALIDADES","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN DE VIALIDADES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0131&AnoInv=2011&TipInv=R}]","REHABILITACIÓN DE VIALIDADES","SOP/5-11-043","MUNICIPIO DE QUERÉTARO","51302003-131-11","ocds-0ud2q6-51302003-131-11","2570575.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESÚS DIEZ MARINA ALTAMIRANO, id=jesus-diez-marina-altamirano}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2570575.02","SOP/5-11-043",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-23T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-23T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSTRUCTORA Y URBANIZADORA PZ,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0065&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA PZ,, details={type=company}, id=constructora-y-urbanizadora-pz}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-065-11-SOP/5-10-097","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[constructora-y-urbanizadora-pz]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","RECONSTRUCCIÓN Y BACHEO","[{id=compranet3-1620530467436}]","51302003","RECONSTRUCCIÓN Y BACHEO","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0065&AnoInv=2011&TipInv=R}]","RECONSTRUCCIÓN Y BACHEO","SOP/5-10-097","MUNICIPIO DE QUERÉTARO","51302003-065-11","ocds-0ud2q6-51302003-065-11","2550733.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA PZ,, id=constructora-y-urbanizadora-pz}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550733.4","SOP/5-10-097",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2012-10-29T00:00:00.000Z","Presidencia Municipal de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","MUNICIPIO DE QUERÉTARO",,"complete","[AGACEL AGREGADOS Y ASFALTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192550]","[{identifier={legalName=AGACEL AGREGADOS Y ASFALTOS, scheme=RUPC, id=6078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agacel-agregados-y-asfaltos}]","Nacional","MXN","MUNICIPIO DE QUERÉTARO","AO-822014993-N12-2014-555174","[contractTermination]","municipio-de-queretaro-presidencia-municipal-de-queretaro","[agacel-agregados-y-asfaltos]","works","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","MUNICIPIO DE QUERÉTARO","unidad-compradora","rehab. pav. asfaltico, calle Plan de Ayala","[{id=compranet-1620524637144}]","822014993","rehab. pav. asfaltico, calle Plan de Ayala","direct","institution","municipio-de-queretaro-presidencia-municipal-de-queretaro","MUNICIPIO DE QUERÉTARO","municipio-de-queretaro-presidencia-municipal-de-queretaro","555174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192550}]","231 REHABILITACION DE PAVIMENTO ASFALTICO DE CALLE PLAN DE AYALA ORIENTE, TRAMO","555174","Presidencia Municipal de Querétaro","301867","ocds-0ud2q6-AO-822014993-N12-2014","2526825.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, id=agacel-agregados-y-asfaltos}]","presidencia-municipal-de-queretaro","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2526825.12","555174",,,"QRO","Juan Sebastián Herrera Enciso","2012-10-24T00:00:00.000Z","juan-sebastian-herrera-enciso","Querétaro","false","Expirado","Querétaro","true","Presencial",,"2013-12-14T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]",,"city","QRO","false"
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","MUNICIPIO DE QUERÉTARO",,"complete","[AGACEL AGREGADOS Y ASFALTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347045]","[{identifier={legalName=AGACEL AGREGADOS Y ASFALTOS, scheme=RUPC, id=6078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agacel-agregados-y-asfaltos}]","Nacional","MXN","MUNICIPIO DE QUERÉTARO","IO-822014993-N32-2014-562673","[contractTermination]","municipio-de-queretaro-presidencia-municipal-de-queretaro","[agacel-agregados-y-asfaltos]","works","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","MUNICIPIO DE QUERÉTARO","unidad-compradora","(2013-01568) REHABILITACION DE PAVIMENTO ASFALTICO CALLE COAHUILA CPO. SUR, DE ESPUELA DEL FERROCARRIL A AV. 5 DE FEBRERO","[{id=compranet-1620524637144}]","822014993","(2013-01568) REHABILITACION DE PAVIMENTO ASFALTICO CALLE COAHUILA CPO. SUR, DE ESPUELA DEL FERROCARRIL A AV. 5 DE FEBRERO","limited","institution","municipio-de-queretaro-presidencia-municipal-de-queretaro","MUNICIPIO DE QUERÉTARO","municipio-de-queretaro-presidencia-municipal-de-queretaro","562673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347045}]","2013-0285-1","562673","Presidencia Municipal de Querétaro","523599","ocds-0ud2q6-IO-822014993-N32-2014","2526825.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, id=agacel-agregados-y-asfaltos}]","presidencia-municipal-de-queretaro","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2526825.12","562673",,,"QRO","Juan Sebastián Herrera Enciso","2013-10-28T00:00:00.000Z","juan-sebastian-herrera-enciso","Querétaro","false","Expirado","Querétaro","true","Presencial",,"2013-12-14T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"city","QRO","false"
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","MUNICIPIO DE QUERÉTARO","active","complete","[AGACEL AGREGADOS Y ASFALTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268113]","[{identifier={legalName=AGACEL AGREGADOS Y ASFALTOS, scheme=RUPC, id=6078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agacel-agregados-y-asfaltos}]","Nacional","MXN","MUNICIPIO DE QUERÉTARO","IO-822014993-N14-2013-1159247","[contractTermination]","municipio-de-queretaro-presidencia-municipal-de-queretaro","[agacel-agregados-y-asfaltos]","works","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","MUNICIPIO DE QUERÉTARO","unidad-compradora","(2013-01568) REHABILITACION DE PAVIMENTO ASFALTICO CALLE COAHUILA CPO. SUR, DE ESPUELA DEL FERROCARRIL A AV. 5 DE FEBRERO","[{id=compranet-1620524637144}]","822014993","(2013-01568) REHABILITACION DE PAVIMENTO ASFALTICO CALLE COAHUILA CPO. SUR, DE ESPUELA DEL FERROCARRIL A AV. 5 DE FEBRERO","limited","institution","municipio-de-queretaro-presidencia-municipal-de-queretaro","MUNICIPIO DE QUERÉTARO","municipio-de-queretaro-presidencia-municipal-de-queretaro","1159247","MX-CPA","MXN","[{datePublished=2013-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268113}]","2013-0285-1","1159247","Presidencia Municipal de Querétaro","727684","ocds-0ud2q6-IO-822014993-N14-2013","2526825.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, id=agacel-agregados-y-asfaltos}]","presidencia-municipal-de-queretaro","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2526825.12","1159247",,"2013-10-31T00:00:00.000Z","QRO","Juan Sebastián Herrera Enciso","2013-10-28T00:00:00.000Z","juan-sebastian-herrera-enciso","Querétaro","false","Expirado","Querétaro","true","Presencial",,"2013-12-14T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"city","QRO","false"
"2021-05-09T03:21:07.000Z","2011-11-16T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-16T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[MATERIALES Y CONSTRUCCIONES DOURCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0044&AnoInv=2011&TipInv=R]","[{roles=supplier, name=MATERIALES Y CONSTRUCCIONES DOURCA, S.A. DE C.V., details={type=company}, id=materiales-y-construcciones-dourca-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-044-11-SOP/5-10-062","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[materiales-y-construcciones-dourca-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REMODELACIÓN","[{id=compranet3-1620530467436}]","51302003","REMODELACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0044&AnoInv=2011&TipInv=R}]","REMODELACIÓN","SOP/5-10-062","MUNICIPIO DE QUERÉTARO","51302003-044-11","ocds-0ud2q6-51302003-044-11","2512485.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y CONSTRUCCIONES DOURCA, S.A. DE C.V., id=materiales-y-construcciones-dourca-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2512485.1","SOP/5-10-062",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[GRUPO ARGUMOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-09-039&p_CveDep=51302&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ARGUMOSA S.A. DE C.V., details={type=company}, id=grupo-argumosa-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-001-10-SOP/5-09-039","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[grupo-argumosa-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","Ampliaciýn de Banco de Armas","[{id=compranet3-1620530467436}]","51302003","Ampliaciýn de Banco de Armas","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-09-039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-09-039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-09-039&p_CveDep=51302&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Ampliaciýn de Banco de Armas","SOP/5-09-039","MUNICIPIO DE QUERÉTARO","51302003-001-10","ocds-0ud2q6-51302003-001-10","2511917.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ARGUMOSA S.A. DE C.V., id=grupo-argumosa-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2511917.95","SOP/5-09-039",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-12-12T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-12T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[PROYECTOS DISEÑO Y MANTENIMIENTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0130&AnoInv=2011&TipInv=R]","[{roles=supplier, name=PROYECTOS DISEÑO Y MANTENIMIENTO, S.A DE C.V., details={type=company}, id=proyectos-diseno-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-130-11-SOP/5-11-086","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[proyectos-diseno-y-mantenimiento-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","GUARNICIONES Y BANQUETAS","[{id=compranet3-1620530467436}]","51302003","GUARNICIONES Y BANQUETAS","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0130&AnoInv=2011&TipInv=R}]","GUARNICIONES Y BANQUETAS","SOP/5-11-086","MUNICIPIO DE QUERÉTARO","51302003-130-11","ocds-0ud2q6-51302003-130-11","2509388.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS DISEÑO Y MANTENIMIENTO, S.A DE C.V., id=proyectos-diseno-y-mantenimiento-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2509388.99","SOP/5-11-086",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-29T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-29T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[JOSÉ ALONSO GARCÍA RÍOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0092&AnoInv=2011&TipInv=R]","[{roles=supplier, name=JOSÉ ALONSO GARCÍA RÍOS, details={type=person}, id=jose-alonso-garcia-rios}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-092-11-SOP/5-11-044","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[jose-alonso-garcia-rios]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","VIALIDADES","[{id=compranet3-1620530467436}]","51302003","VIALIDADES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0092&AnoInv=2011&TipInv=R}]","VIALIDADES","SOP/5-11-044","MUNICIPIO DE QUERÉTARO","51302003-092-11","ocds-0ud2q6-51302003-092-11","2497796.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ALONSO GARCÍA RÍOS, id=jose-alonso-garcia-rios}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2497796.77","SOP/5-11-044",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-22T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-22T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSTRUCTORA NOVAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0054&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA NOVAL, S.A DE C.V., details={type=company}, id=constructora-noval-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-054-11-SOP/2-10-035-1","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[constructora-noval-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","ANDADORES SEGUROS","[{id=compranet3-1620530467436}]","51302003","ANDADORES SEGUROS","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-10-035-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-10-035-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0054&AnoInv=2011&TipInv=R}]","ANDADORES SEGUROS","SOP/2-10-035-1","MUNICIPIO DE QUERÉTARO","51302003-054-11","ocds-0ud2q6-51302003-054-11","2494062.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NOVAL, S.A DE C.V., id=constructora-noval-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2494062.14","SOP/2-10-035-1",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-24T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-24T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AURIO DISEÑO Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0068&AnoInv=2011&TipInv=R]","[{roles=supplier, name=AURIO DISEÑO Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aurio-diseno-y-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-068-11-SOP/5-10-100","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[aurio-diseno-y-construcciones-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","DRENAJE","[{id=compranet3-1620530467436}]","51302003","DRENAJE","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0068&AnoInv=2011&TipInv=R}]","DRENAJE","SOP/5-10-100","MUNICIPIO DE QUERÉTARO","51302003-068-11","ocds-0ud2q6-51302003-068-11","2474213.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURIO DISEÑO Y CONSTRUCCIONES, S.A. DE C.V., id=aurio-diseno-y-construcciones-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2474213.89","SOP/5-10-100",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Presidencia Municipal de Querétaro","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","MUNICIPIO DE QUERÉTARO",,"complete","[CONSTRUCTORA NOVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111014]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NOVAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-noval-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE QUERÉTARO","LO-822014993-N1-2012-123466","[contractTermination]","municipio-de-queretaro-presidencia-municipal-de-queretaro","[constructora-noval-sa-de-cv]","works","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","MUNICIPIO DE QUERÉTARO","unidad-compradora","PRECIOS UNITARIOS Y TIEMPO DETERMINADO SOP/2-12-007","[{id=compranet-1620524637144}]","822014993","PRECIOS UNITARIOS Y TIEMPO DETERMINADO SOP/2-12-007","open","institution","municipio-de-queretaro-presidencia-municipal-de-queretaro","MUNICIPIO DE QUERÉTARO","municipio-de-queretaro-presidencia-municipal-de-queretaro","123466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111014}]","empedrado ahogado","123466","Presidencia Municipal de Querétaro","180801","ocds-0ud2q6-LO-822014993-N1-2012","2473192.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NOVAL SA DE CV, id=constructora-noval-sa-de-cv}]","presidencia-municipal-de-queretaro","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2473192.37","123466",,,"QRO","Juan Sebastián Herrera Enciso","2012-05-23T00:00:00.000Z","juan-sebastian-herrera-enciso","Querétaro","false","Expirado","Querétaro","true","Presencial",,"2012-07-21T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]",,"city","QRO","false"
