"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-09-11T10:42:05.000Z","2018-03-15T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[INMOBILIARIOA CAISVA ARBOLEDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421905]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIOA CAISVA ARBOLEDAS, S.A. DE C.V., details={type=company}, id=inmobiliarioa-caisva-arboledas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E74-2018-1757131","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[inmobiliarioa-caisva-arboledas-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","ARRENDAMIENTO DE BIENES INMUEBLES","[{id=compranet-1599767228359}]","913009982","false","Expirado","ARRENDAMIENTO DE BIENES INMUEBLES","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1757131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421905}]","Hidalgo","ARRENDAMIENTO DE BIENES INMUEBLES","1757131",,"Presencial","Secretaría de Contraloría","28C000","2018-12-31T00:00:00.000Z","1642235","ocds-0ud2q6-AA-913009982-E74-2018","false","[{}]","05. Adjudicación Directa LAASSP","268965.52","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INMOBILIARIOA CAISVA ARBOLEDAS, S.A. DE C.V., id=inmobiliarioa-caisva-arboledas-sa-de-cv}]","secretaria-de-contraloria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","268965.52","1757131","2018-03-27T20:04:00.000Z",,"ARRENDAMIENTO DE INMUEBLE PARA LABORATORIO","2018-03-15T08:30:00.000Z","Art. 41 fr. V","ARRENDAMIENTO DE INMUEBLE PARA LABORATORIO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Imagen y Copiado Empresarial, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815216]","[{address={countryName=México}, roles=supplier, name=Imagen y Copiado Empresarial, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=imagen-y-copiado-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E75-2016-1014797","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[imagen-y-copiado-empresarial-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DE BIENES MUEBLES","[{id=compranet-1620524637144}]","913009982","false","Expirado","SERVICIOS DE ARRENDAMIENTO DE BIENES MUEBLES","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1014797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815216}]","Hidalgo","SERVICIOS DE ARRENDAMIENTO DE BIENES MUEBLES","1014797","true","Presencial","Secretaría de Contraloría","28C000","2017-01-06T00:00:00.000Z","985098","ocds-0ud2q6-AA-913009982-E75-2016","false","[{amount={amount=186206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","186206.9","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Imagen y Copiado Empresarial, S.A. de C.V., id=imagen-y-copiado-empresarial-sa-de-cv}]","secretaria-de-contraloria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","186206.9","1014797",,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-26T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Luis Moya Consulting Group S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421918]","[{address={countryName=México}, roles=supplier, name=Luis Moya Consulting Group S.A de C.V., details={type=company}, id=luis-moya-consulting-group-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E75-2018-1757144","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[luis-moya-consulting-group-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","LIICENCIA","[{id=compranet-1599767228359}]","913009982","false","Expirado","LIICENCIA","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1757144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421918}]","Hidalgo","LICENCIA","1757144",,"Presencial","Secretaría de Contraloría","28C000","2018-04-05T00:00:00.000Z","1649390","ocds-0ud2q6-AA-913009982-E75-2018","false","[{}]","05. Adjudicación Directa LAASSP","35162.4","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Luis Moya Consulting Group S.A de C.V., id=luis-moya-consulting-group-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35162.4","1757144","2018-03-27T20:21:00.000Z",,"Suscripción anual para el uso de una Licencia del “Software ACL Analytics”","2018-03-26T08:30:00.000Z","Art. 42 párrafo primero","Suscripción anual para el uso de una Licencia del “Software ACL Analytics”","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Celular Milenium, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815233]","[{address={countryName=México}, roles=supplier, name=Celular Milenium, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=celular-milenium-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E76-2016-1014818","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[celular-milenium-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SEÑALES ANALÓGICAS Y DIGITALES","[{id=compranet-1620524637144}]","913009982","false","Expirado","SERVICIO DE TRANSMISIÓN DE SEÑALES ANALÓGICAS Y DIGITALES","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1014818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815233}]","Hidalgo","SERVICIOS DE TRANSMISIÓN DE SEÑALES ANÁLOGICAS Y DIGITALES","1014818","true","Presencial","Secretaría de Contraloría","28C000","2017-01-06T00:00:00.000Z","985175","ocds-0ud2q6-AA-913009982-E76-2016","false","[{amount={amount=246000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","246000","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Celular Milenium, S.A. de C.V., id=celular-milenium-sa-de-cv}]","secretaria-de-contraloria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","246000","1014818",,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-26T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[SOLUCIONES INTEGRALES MARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421930]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES MARD, S.A. DE C.V., details={type=company}, id=soluciones-integrales-mard-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E76-2018-1757164","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[soluciones-integrales-mard-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","LIICENCIA","[{id=compranet-1599767228359}]","913009982","false","Expirado","LIICENCIA","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1757164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421930}]","Hidalgo","LICENCIA","1757164",,"Presencial","Secretaría de Contraloría","28C000","2018-04-05T00:00:00.000Z","1649403","ocds-0ud2q6-AA-913009982-E76-2018","false","[{}]","05. Adjudicación Directa LAASSP","51379.31","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SOLUCIONES INTEGRALES MARD, S.A. DE C.V., id=soluciones-integrales-mard-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51379.31","1757164","2018-03-27T20:54:00.000Z",,"200 Licencias “Office 365”","2018-03-26T08:30:00.000Z","Art. 42 párrafo primero","200 Licencias “Office 365”","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-26T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Ruth Pérez Reyes]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421935]","[{address={countryName=México}, roles=supplier, name=Ruth Pérez Reyes, details={type=person}, id=ruth-perez-reyes}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E77-2018-1757167","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[ruth-perez-reyes]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","LIICENCIA","[{id=compranet-1599767228359}]","913009982","false","Expirado","LIICENCIA","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1757167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421935}]","Hidalgo","LICENCIA","1757167",,"Presencial","Secretaría de Contraloría","28C000","2018-04-05T00:00:00.000Z","1649405","ocds-0ud2q6-AA-913009982-E77-2018","false","[{}]","05. Adjudicación Directa LAASSP","35235","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Ruth Pérez Reyes, id=ruth-perez-reyes}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35235","1757167","2018-03-27T21:02:00.000Z",,"Actualización de 3 Licencias “OPUS 2015 a 2017”, Presupuesto Programable y Control Integral","2018-03-26T08:30:00.000Z","Art. 42 párrafo primero","Actualización de 3 Licencias “OPUS 2015 a 2017”, Presupuesto Programable y Control Integral","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[DISTRIBUIDORA B Y L DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684757]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA B Y L DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-b-y-l-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-N5-2012-265704","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[distribuidora-b-y-l-del-centro-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Adquisición Mueble Ejecutivo Estilo Clásico","[{id=compranet-1620524637144}]","913009982","false","Expirado","Adquisición Mueble Ejecutivo Estilo Clásico","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","265704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684757}]","Hidalgo","Adquisición Mueble Ejecutivo Estilo Clásico","265704","true","Presencial","Secretaría de Contraloría",,"2012-08-18T00:00:00.000Z","316742","ocds-0ud2q6-AA-913009982-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168155","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DISTRIBUIDORA B Y L DEL CENTRO SA DE CV, id=distribuidora-b-y-l-del-centro-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168155","265704",,,,"2012-08-17T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-01-09T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-09T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Imagen y Copiado Empresarial, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058162]","[{address={countryName=México}, roles=supplier, name=Imagen y Copiado Empresarial, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=imagen-y-copiado-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E1-2017-1316794","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[imagen-y-copiado-empresarial-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE BIENES MUEBLES","[{id=compranet-1620524637144}]","913009982","false","Expirado","SERVICIO DE ARRENDAMIENTO DE BIENES MUEBLES","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1316794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058162}]","Hidalgo","SERVICIO DE ARRENDAMIENTO DE BIENES MUEBLES","1316794","true","Presencial","Secretaría de Contraloría","28C000","2018-01-08T00:00:00.000Z","1263249","ocds-0ud2q6-AA-913009982-E1-2017","false","[{amount={amount=248275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","248275.86","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Imagen y Copiado Empresarial, S.A. de C.V., id=imagen-y-copiado-empresarial-sa-de-cv}]","secretaria-de-contraloria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","248275.86","1316794",,,,,,,
"2019-09-11T10:42:05.000Z","2018-01-08T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-08T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Miguel Reyes Valdovinos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372868]","[{address={countryName=México}, roles=supplier, name=Miguel Reyes Valdovinos, details={type=person}, id=miguel-reyes-valdovinos}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E1-2018-1696230","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[miguel-reyes-valdovinos]","services","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Combustibles, lubricantes y aditivos para vehículos terrestres","[{id=compranet-1599767228359}]","913009982","false","Expirado","Combustibles, lubricantes y aditivos para vehículos terrestres","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1696230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372868}]","Hidalgo","Combustibles, lubricantes y aditivos para vehículos terrestres","1696230",,"Presencial","Secretaría de Contraloría","28C000","2018-12-21T00:00:00.000Z","1596724","ocds-0ud2q6-AA-913009982-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","1206896.55","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Miguel Reyes Valdovinos, id=miguel-reyes-valdovinos}]","secretaria-de-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1206896.55","1696230","2018-01-23T14:10:00.000Z",,,"2018-01-08T08:30:00.000Z","Art. 41 fr. V",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-07-03T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Arturo Velázquez Toledo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197085]","[{address={countryName=México}, roles=supplier, name=Arturo Velázquez Toledo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arturo-velazquez-toledo}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E134-2017-1487051","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[arturo-velazquez-toledo]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","ACTIVIDADES DE PROMOCION DE CONTRALORÍA SOCIAL","[{id=compranet-1620524637144}]","913009982","false","Expirado","ACTIVIDADES DE PROMOCION DE CONTRALORÍA SOCIAL","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1487051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197085}]","Hidalgo","Actividades de Promoción de Contraloría Social","1487051","true","Presencial","Secretaría de Contraloría","28C000","2017-07-13T00:00:00.000Z","1413828","ocds-0ud2q6-AA-913009982-E134-2017","false","[{amount={amount=1371297.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","1371297.8","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Arturo Velázquez Toledo, id=arturo-velazquez-toledo}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1371297.8","1487051",,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-04T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[COMERCIALIZADORA LANGEPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197160]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LANGEPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-langepas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E135-2017-1487329","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[comercializadora-langepas-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Materiales y suministros (materiales de oficina y de cómputo)","[{id=compranet-1620524637144}]","913009982","false","Expirado","Materiales y suministros (materiales de oficina y de cómputo)","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1487329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197160}]","Hidalgo","Materiales y suministros (materiales de oficina y de cómputo)","1487329","true","Presencial","Secretaría de Contraloría","28C000","2017-07-14T00:00:00.000Z","1414112","ocds-0ud2q6-AA-913009982-E135-2017","false","[{amount={amount=431797.19, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","431797.19","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COMERCIALIZADORA LANGEPAS, S.A. DE C.V., id=comercializadora-langepas-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431797.19","1487329",,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-19T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Miguel Reyes Valdovinos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226732]","[{address={countryName=México}, roles=supplier, name=Miguel Reyes Valdovinos, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-reyes-valdovinos}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E138-2017-1521698","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[miguel-reyes-valdovinos]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Combustibles, lubricantes y aditivos para vehículos terrestres","[{id=compranet-1620524637144}]","913009982","false","Expirado","Combustibles, lubricantes y aditivos para vehículos terrestres","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1521698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226732}]","Hidalgo","Combustibles, lubricantes y aditivos para vehículos terrestres","1521698","true","Presencial","Secretaría de Contraloría","28C000","2017-12-27T00:00:00.000Z","1444747","ocds-0ud2q6-AA-913009982-E138-2017","false","[{amount={amount=689655.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","517241.38","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Miguel Reyes Valdovinos, id=miguel-reyes-valdovinos}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1521698",,,,,,,
