"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SACOPS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-81/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=SACOPS S. DE R.L. DE C.V., details={type=company}, id=sacops-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","AD-81/09-AD-81/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[sacops-s-de-rl-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN QUERETARO QRO.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN QUERETARO QRO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-81/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-81/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-81/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-81/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN QUERETARO QRO.","AD-81/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-81/09","ocds-0ud2q6-AD-81/09","201250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACOPS S. DE R.L. DE C.V., id=sacops-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201250","AD-81/09",
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[J. Joaquín Echegaray Hernández, THE BRITISH COUNCIL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-82/10, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf]","[{roles=supplier, name=J. Joaquín Echegaray Hernández, details={type=person}, id=j-joaquin-echegaray-hernandez}, {roles=supplier, name=THE BRITISH COUNCIL A.C., details={type=company}, id=the-british-council-ac}]","MXN","OFICIALÍA MAYOR","AD-82/10-AD-82/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[j-joaquin-echegaray-hernandez, the-british-council-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE UN CURSO ESPECIALIZADO (A LA MEDIDA) DE INGLÉS INTERMEDIO-AVANZADO POR 3 OCASIONES A MIEMBROS DEL SEM Y OTROS FUNCIONARIOS DE LA SECRETARÍA.","[{id=pot-1620519810584}]","IMPARTICIÓN DE UN CURSO ESPECIALIZADO (A LA MEDIDA) DE INGLÉS INTERMEDIO-AVANZADO POR 3 OCASIONES A MIEMBROS DEL SEM Y OTROS FUNCIONARIOS DE LA SECRETARÍA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-82/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-82/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-82/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-82/10-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf}]","IMPARTICIÓN DE UN CURSO ESPECIALIZADO (A LA MEDIDA) DE INGLÉS INTERMEDIO-AVANZADO POR 3 OCASIONES A MIEMBROS DEL SEM Y OTROS FUNCIONARIOS DE LA SECRETARÍA.","AD-82/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-82/10","ocds-0ud2q6-AD-82/10","147600.0008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. Joaquín Echegaray Hernández, id=j-joaquin-echegaray-hernandez}, {name=THE BRITISH COUNCIL A.C., id=the-british-council-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147600.0008","AD-82/10",
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DETECCIÓN Y SUPRESIÓN INTELIGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-83/06, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=DETECCIÓN Y SUPRESIÓN INTELIGENTES S.A. DE C.V., details={type=company}, id=deteccion-y-supresion-inteligentes-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-83/06-AD-83/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[deteccion-y-supresion-inteligentes-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A LA RED DE HIDRANTES CONTRA INCENDIO EN LOS INMUEBLES QUE OCUPA LA SRE.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A LA RED DE HIDRANTES CONTRA INCENDIO EN LOS INMUEBLES QUE OCUPA LA SRE.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-83/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-83/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-83/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-83/06-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","SERVICIO DE MANTENIMIENTO A LA RED DE HIDRANTES CONTRA INCENDIO EN LOS INMUEBLES QUE OCUPA LA SRE.","AD-83/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","AD-83/06","ocds-0ud2q6-AD-83/06","247.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETECCIÓN Y SUPRESIÓN INTELIGENTES S.A. DE C.V., id=deteccion-y-supresion-inteligentes-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247.3","AD-83/06",
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARTEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-84/06, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=MARTEX S.A. DE C.V., details={type=company}, id=martex-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-84/06-AD-84/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[martex-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS EN LOS INMUEBLES DE LA SRE EN EL ÁREA METROPOLITANA.","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS EN LOS INMUEBLES DE LA SRE EN EL ÁREA METROPOLITANA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-84/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-84/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-84/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-84/06-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS EN LOS INMUEBLES DE LA SRE EN EL ÁREA METROPOLITANA.","AD-84/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","AD-84/06","ocds-0ud2q6-AD-84/06","131.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTEX S.A. DE C.V., id=martex-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131.1","AD-84/06",
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-84/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO., details={type=company}, id=secretaria-de-hacienda-y-credito-publico}]","MXN","OFICIALÍA MAYOR","AD-84/09-AD-84/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[secretaria-de-hacienda-y-credito-publico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","USO DE LAS INSTALACIONES DEL CLUB DEPORTIVO HACIENDA PROPIEDAD DE LA SHCP","[{id=pot-1620519810584}]","USO DE LAS INSTALACIONES DEL CLUB DEPORTIVO HACIENDA PROPIEDAD DE LA SHCP",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-84/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-84/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-84/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-84/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","USO DE LAS INSTALACIONES DEL CLUB DEPORTIVO HACIENDA PROPIEDAD DE LA SHCP","AD-84/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-84/09","ocds-0ud2q6-AD-84/09","730299.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO., id=secretaria-de-hacienda-y-credito-publico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730299.75","AD-84/09",
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Toyca Construcciones S.A. de C.V., ANA COVARRUBIAS VELASCO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-84/10, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf]","[{roles=supplier, name=Toyca Construcciones S.A. de C.V., details={type=company}, id=toyca-construcciones-sa-de-cv}, {roles=supplier, name=ANA COVARRUBIAS VELASCO., details={type=person}, id=ana-covarrubias-velasco}]","MXN","OFICIALÍA MAYOR","AD-84/10-AD-84/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[toyca-construcciones-sa-de-cv, ana-covarrubias-velasco]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL TEXTO PARA LA PUBLICACIÓN HISTORIA ORAL DE LA DIPLOMACIA MEXICANA VOLUMEN 6.","[{id=pot-1620519810584}]","ELABORACIÓN DEL TEXTO PARA LA PUBLICACIÓN HISTORIA ORAL DE LA DIPLOMACIA MEXICANA VOLUMEN 6.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-84/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-84/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-84/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-84/10-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf}]","ELABORACIÓN DEL TEXTO PARA LA PUBLICACIÓN HISTORIA ORAL DE LA DIPLOMACIA MEXICANA VOLUMEN 6.","AD-84/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-09-30T00:00:00.000Z","AD-84/10","ocds-0ud2q6-AD-84/10","52200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toyca Construcciones S.A. de C.V., id=toyca-construcciones-sa-de-cv}, {name=ANA COVARRUBIAS VELASCO., id=ana-covarrubias-velasco}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52200","AD-84/10",
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DRA. ALEXANDRA DÉLANO ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-84/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=DRA. ALEXANDRA DÉLANO ALONSO, details={type=person}, id=dra-alexandra-delano-alonso}]","MXN","OFICIALÍA MAYOR","AD-84/11-AD-84/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[dra-alexandra-delano-alonso]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN E IMPARTICIÓN PERSONALIZADA DEL CURSO COMUNIDADES MEXICANAS EN EL EXTERIOR","[{id=pot-1620519810584}]","ACTUALIZACIÓN E IMPARTICIÓN PERSONALIZADA DEL CURSO COMUNIDADES MEXICANAS EN EL EXTERIOR","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-84/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-84/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-84/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-84/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","ACTUALIZACIÓN E IMPARTICIÓN PERSONALIZADA DEL CURSO COMUNIDADES MEXICANAS EN EL EXTERIOR","AD-84/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-09-30T00:00:00.000Z","AD-84/11","ocds-0ud2q6-AD-84/11","139999.994","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRA. ALEXANDRA DÉLANO ALONSO, id=dra-alexandra-delano-alonso}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139999.994","AD-84/11",
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ENLACE DE TECNOLOGÍA PROYECTOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-85/06, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=ENLACE DE TECNOLOGÍA PROYECTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=enlace-de-tecnologia-proyectos-y-servicios-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-85/06-AD-85/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[enlace-de-tecnologia-proyectos-y-servicios-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE FACHADAS (VIDRIOS EXTERIORES Y PRECOLADOS DE CONCRETO) EN EL INMUEBLE DE PLAZA JUÁREZ.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE FACHADAS (VIDRIOS EXTERIORES Y PRECOLADOS DE CONCRETO) EN EL INMUEBLE DE PLAZA JUÁREZ.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-85/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-85/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-85/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-85/06-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","SERVICIO DE LIMPIEZA DE FACHADAS (VIDRIOS EXTERIORES Y PRECOLADOS DE CONCRETO) EN EL INMUEBLE DE PLAZA JUÁREZ.","AD-85/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","AD-85/06","ocds-0ud2q6-AD-85/06","284.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE DE TECNOLOGÍA PROYECTOS Y SERVICIOS S.A. DE C.V., id=enlace-de-tecnologia-proyectos-y-servicios-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284.6","AD-85/06",
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MORE OPERACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-85/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=MORE OPERACIONES S.A. DE C.V., details={type=company}, id=more-operaciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-85/11-AD-85/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[more-operaciones-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN DE OPINIÓN PARA CONOCER EL IMPACTO LA COMPRENSIÓN Y EL GRADO DE ACEPTACIÓN QUE TIENE EL MENSAJE ENTRE EL PÚBLICO OBJETIVO AL QUE VA DIRIGIDA LA CAMPAÑA DE PROTECCIÓN CONSULAR Y DERECHOS DE LOS MIGRANTES MEXICANOS .","[{id=pot-1620519810584}]","INVESTIGACIÓN DE OPINIÓN PARA CONOCER EL IMPACTO LA COMPRENSIÓN Y EL GRADO DE ACEPTACIÓN QUE TIENE EL MENSAJE ENTRE EL PÚBLICO OBJETIVO AL QUE VA DIRIGIDA LA CAMPAÑA DE PROTECCIÓN CONSULAR Y DERECHOS DE LOS MIGRANTES MEXICANOS .","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-85/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-85/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-85/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-85/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","INVESTIGACIÓN DE OPINIÓN PARA CONOCER EL IMPACTO LA COMPRENSIÓN Y EL GRADO DE ACEPTACIÓN QUE TIENE EL MENSAJE ENTRE EL PÚBLICO OBJETIVO AL QUE VA DIRIGIDA LA CAMPAÑA DE PROTECCIÓN CONSULAR Y DERECHOS DE LOS MIGRANTES MEXICANOS .","AD-85/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-07-15T00:00:00.000Z","AD-85/11","ocds-0ud2q6-AD-85/11","186760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORE OPERACIONES S.A. DE C.V., id=more-operaciones-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186760","AD-85/11",
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[USL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-92/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=USL S. DE R.L. DE C.V., details={type=company}, id=usl-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","AD-92/09-AD-92/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[usl-s-de-rl-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y ACTUALIZACIÓN PARA LAS VERSIONES DEL PROGRAMA APRESSO CLASSROOM.","[{id=pot-1620519810584}]","MANTENIMIENTO Y ACTUALIZACIÓN PARA LAS VERSIONES DEL PROGRAMA APRESSO CLASSROOM.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-92/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-92/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-92/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-92/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","MANTENIMIENTO Y ACTUALIZACIÓN PARA LAS VERSIONES DEL PROGRAMA APRESSO CLASSROOM.","AD-92/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-92/09","ocds-0ud2q6-AD-92/09","67275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=USL S. DE R.L. DE C.V., id=usl-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67275","AD-92/09",
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-02T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-92/10, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C., details={type=company}, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","MXN","OFICIALÍA MAYOR","AD-92/10-AD-92/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[organizacion-de-actividades-didacticas-y-recreativas-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE VERANO 2010 PARA LOS HIJOS DE LOS TRABAJADORES OPERATIVOS DE LA SECRETARÍA.","[{id=pot-1620519810584}]","CURSO DE VERANO 2010 PARA LOS HIJOS DE LOS TRABAJADORES OPERATIVOS DE LA SECRETARÍA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-92/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-92/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-92/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-92/10-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","CURSO DE VERANO 2010 PARA LOS HIJOS DE LOS TRABAJADORES OPERATIVOS DE LA SECRETARÍA.","AD-92/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-08-30T00:00:00.000Z","AD-92/10","ocds-0ud2q6-AD-92/10","206792.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C., id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206792.9","AD-92/10",
