"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-21T00:00:00.000Z","Administración del Patrimonio de la Beneficencia Pública","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-21T00:00:00.000Z","México","APBP-ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F142-07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","APBP-ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","F142-07-F142-07","[contract]","apbp-administracion-del-patrimonio-de-la-beneficencia-publica-administracion-del-patrimonio-de-la-beneficencia-publica","[medical-dimegar-sa-de-cv]","administracion-del-patrimonio-de-la-beneficencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VÁLVULA DE AHMED","[{id=pot-1620519810584}]","VÁLVULA DE AHMED","direct","institution","apbp-administracion-del-patrimonio-de-la-beneficencia-publica-administracion-del-patrimonio-de-la-beneficencia-publica","APBP-ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","apbp-administracion-del-patrimonio-de-la-beneficencia-publica-administracion-del-patrimonio-de-la-beneficencia-publica","F142-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-F142-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F142-07}]","VÁLVULA DE AHMED","F142-07","Administración del Patrimonio de la Beneficencia Pública","2013-04-17T00:00:00.000Z","F142-07","ocds-0ud2q6-F142-07","5832.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","administracion-del-patrimonio-de-la-beneficencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5832.8","F142-07",
"2021-05-09T00:24:27.000Z","2007-11-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB103]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V, details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJM07/CB103-HJM07/CB103","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A UN ESTERILIZADOR DE VAPOR","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A UN ESTERILIZADOR DE VAPOR","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJM07/CB103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJM07/CB103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB103}]","MANTENIMIENTO CORRECTIVO A UN ESTERILIZADOR DE VAPOR","HJM07/CB103","HOSPITAL JUÁREZ DE MÉXICO","2007-11-16T00:00:00.000Z","HJM07/CB103","ocds-0ud2q6-HJM07/CB103","4600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V, id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600","HJM07/CB103",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB010]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJM07/CB010-HJM07/CB010","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO LASER UN HANSATOME UN MILLENNIUM UN EQUIPO LEGACY","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO LASER UN HANSATOME UN MILLENNIUM UN EQUIPO LEGACY",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJM07/CB010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJM07/CB010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO LASER UN HANSATOME UN MILLENNIUM UN EQUIPO LEGACY","HJM07/CB010","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","HJM07/CB010","ocds-0ud2q6-HJM07/CB010","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","HJM07/CB010",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/015/08]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/015/08-HJMS/015/08","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RENTA DE INSTRUMENTAL ESTERILIZADOR STATIM LAMPARA DE QUIRÓFANO MICROSCOPIOS FOTOCOAGULADOR LASER EYELITE ULTRASONIDO ULTRASCAN FOCOEMULSIFICADOR VITRECTOR ACCURUSY LAMPARA DE HENDIDURA CON TONOMETRO MARCA ALCON","[{id=pot-1620519810584}]","SERVICIOS DE RENTA DE INSTRUMENTAL ESTERILIZADOR STATIM LAMPARA DE QUIRÓFANO MICROSCOPIOS FOTOCOAGULADOR LASER EYELITE ULTRASONIDO ULTRASCAN FOCOEMULSIFICADOR VITRECTOR ACCURUSY LAMPARA DE HENDIDURA CON TONOMETRO MARCA ALCON",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/015/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/015/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/015/08}]","SERVICIOS DE RENTA DE INSTRUMENTAL ESTERILIZADOR STATIM LAMPARA DE QUIRÓFANO MICROSCOPIOS FOTOCOAGULADOR LASER EYELITE ULTRASONIDO ULTRASCAN FOCOEMULSIFICADOR VITRECTOR ACCURUSY LAMPARA DE HENDIDURA CON TONOMETRO MARCA ALCON","HJMS/015/08","HOSPITAL JUÁREZ DE MÉXICO","2008-12-31T00:00:00.000Z","HJMS/015/08","ocds-0ud2q6-HJMS/015/08","4797672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4797672","HJMS/015/08",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/035/09-B]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/035/09-B-HJMS/035/09-B","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A 3(TRES) VENTILADORES 760 MARCA NELLCOR PURITAN BENNETT 1(UN) PCB INTERFACE Y 1(UN) PSOL AIRE","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A 3(TRES) VENTILADORES 760 MARCA NELLCOR PURITAN BENNETT 1(UN) PCB INTERFACE Y 1(UN) PSOL AIRE","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/035/09-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/035/09-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/035/09-B}]","MANTENIMIENTO PREVENTIVO A 3(TRES) VENTILADORES 760 MARCA NELLCOR PURITAN BENNETT 1(UN) PCB INTERFACE Y 1(UN) PSOL AIRE","HJMS/035/09-B","HOSPITAL JUÁREZ DE MÉXICO","2009-12-31T00:00:00.000Z","HJMS/035/09-B","ocds-0ud2q6-HJMS/035/09-B","333794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333794","HJMS/035/09-B",
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/036/07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/036/07-HJMS/036/07","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO ESTERILIZADORES STATIM 2000 LAMPARA DE QUIROFANO BERCHTOLD Y 2 SETS DE INSTRUMENTAL","[{id=pot-1620519810584}]","RENTA DE EQUIPO ESTERILIZADORES STATIM 2000 LAMPARA DE QUIROFANO BERCHTOLD Y 2 SETS DE INSTRUMENTAL","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/036/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/036/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/036/07}]","RENTA DE EQUIPO ESTERILIZADORES STATIM 2000 LAMPARA DE QUIROFANO BERCHTOLD Y 2 SETS DE INSTRUMENTAL","HJMS/036/07","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","HJMS/036/07","ocds-0ud2q6-HJMS/036/07","164250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164250","HJMS/036/07",
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/037/07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/037/07-HJMS/037/07","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO DOS MICROSCOPIOS FOTOCUAGULADOR LASER ULTRASONIDO 2 FACOEMULSIFICADORES Y VITRECTOR MARCA ALCON","[{id=pot-1620519810584}]","RENTA DE EQUIPO DOS MICROSCOPIOS FOTOCUAGULADOR LASER ULTRASONIDO 2 FACOEMULSIFICADORES Y VITRECTOR MARCA ALCON",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/037/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/037/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/037/07}]","RENTA DE EQUIPO DOS MICROSCOPIOS FOTOCUAGULADOR LASER ULTRASONIDO 2 FACOEMULSIFICADORES Y VITRECTOR MARCA ALCON","HJMS/037/07","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","HJMS/037/07","ocds-0ud2q6-HJMS/037/07","2574810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2574810","HJMS/037/07",
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/038/07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/038/07-HJMS/038/07","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE UN ESTERILIZADOR Y UNA LAMPARA QUIRURGICA","[{id=pot-1620519810584}]","RENTA DE UN ESTERILIZADOR Y UNA LAMPARA QUIRURGICA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/038/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/038/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/038/07}]","RENTA DE UN ESTERILIZADOR Y UNA LAMPARA QUIRURGICA","HJMS/038/07","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","HJMS/038/07","ocds-0ud2q6-HJMS/038/07","174600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174600","HJMS/038/07",
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/08]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/051/08-HJMS/051/08","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO DE AUROQUERATOREFRACTOMETRO UNIDAD OFTALMICA Y FOROPTERO","[{id=pot-1620519810584}]","RENTA DE EQUIPO DE AUROQUERATOREFRACTOMETRO UNIDAD OFTALMICA Y FOROPTERO",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/051/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/051/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/08}]","RENTA DE EQUIPO DE AUROQUERATOREFRACTOMETRO UNIDAD OFTALMICA Y FOROPTERO","HJMS/051/08","HOSPITAL JUÁREZ DE MÉXICO","2008-12-31T00:00:00.000Z","HJMS/051/08","ocds-0ud2q6-HJMS/051/08","718620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718620","HJMS/051/08",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/11]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/051/11-HJMS/051/11","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VENTILADORES MARCA NELLCOR PURITAN BENNETT","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VENTILADORES MARCA NELLCOR PURITAN BENNETT","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/051/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/051/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/11}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VENTILADORES MARCA NELLCOR PURITAN BENNETT","HJMS/051/11","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","HJMS/051/11","ocds-0ud2q6-HJMS/051/11","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","HJMS/051/11",
"2021-05-09T00:24:27.000Z","2013-03-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/044/13]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/044/13-HJMS/044/13","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRES VENTILADORES 760/840 MARCA NELLCOR PURITAN BENNETT","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRES VENTILADORES 760/840 MARCA NELLCOR PURITAN BENNETT","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/044/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/044/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/044/13}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRES VENTILADORES 760/840 MARCA NELLCOR PURITAN BENNETT","HJMS/044/13","HOSPITAL JUÁREZ DE MÉXICO","2013-12-31T00:00:00.000Z","HJMS/044/13","ocds-0ud2q6-HJMS/044/13","291600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291600","HJMS/044/13",
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/138/08]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/138/08-HJMS/138/08","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 3(TRES) VENTILADORES 760 MARCA PURITAN BENNETT","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 3(TRES) VENTILADORES 760 MARCA PURITAN BENNETT",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/138/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/138/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/138/08}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 3(TRES) VENTILADORES 760 MARCA PURITAN BENNETT","HJMS/138/08","HOSPITAL JUÁREZ DE MÉXICO","2008-12-31T00:00:00.000Z","HJMS/138/08","ocds-0ud2q6-HJMS/138/08","599999.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599999.94","HJMS/138/08",
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/144/10]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V, details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/144/10-HJMS/144/10","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE 1(UN) VENTILADOR 760 MARCA NELLCON PURITAN BENNETT","[{id=pot-1620519810584}]","RENTA DE 1(UN) VENTILADOR 760 MARCA NELLCON PURITAN BENNETT","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/144/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/144/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/144/10}]","RENTA DE 1(UN) VENTILADOR 760 MARCA NELLCON PURITAN BENNETT","HJMS/144/10","HOSPITAL JUÁREZ DE MÉXICO","2010-12-31T00:00:00.000Z","HJMS/144/10","ocds-0ud2q6-HJMS/144/10","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V, id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","HJMS/144/10",
