"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-09-22T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INGENIERIA OPERACION Y EQUIPOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-CC-A-056-Y-0-6]","[{roles=supplier, name=INGENIERIA OPERACION Y EQUIPOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=ingenieria-operacion-y-equipos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-4-CC-A-056-Y-0-6-6-4-CC-A-056-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ingenieria-operacion-y-equipos-especializados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE REPARACION DEL MUELLE QUE OCUPA LA CAPITANIA DE PUERTO MINATITLAN VER.","[{id=pot-1620519810584}]","PROYECTO DE REPARACION DEL MUELLE QUE OCUPA LA CAPITANIA DE PUERTO MINATITLAN VER.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-4-CC-A-056-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-4-CC-A-056-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-CC-A-056-Y-0-6}]","PROYECTO DE REPARACION DEL MUELLE QUE OCUPA LA CAPITANIA DE PUERTO MINATITLAN VER.","6-4-CC-A-056-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-23T00:00:00.000Z","6-4-CC-A-056-Y-0-6","ocds-0ud2q6-6-4-CC-A-056-Y-0-6","155512.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA OPERACION Y EQUIPOS ESPECIALIZADOS S.A. DE C.V., id=ingenieria-operacion-y-equipos-especializados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155512.5","6-4-CC-A-056-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-07-27T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-DD-A-014-W-0-6]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-4-DD-A-014-W-0-6-6-4-DD-A-014-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO AL PUERTO Y FOSA DE CAPTACION DE AZOLVES EN ALVARADO VER.","[{id=pot-1620519810584}]","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO AL PUERTO Y FOSA DE CAPTACION DE AZOLVES EN ALVARADO VER.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-4-DD-A-014-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-4-DD-A-014-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-DD-A-014-W-0-6}]","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO AL PUERTO Y FOSA DE CAPTACION DE AZOLVES EN ALVARADO VER.","6-4-DD-A-014-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-29T00:00:00.000Z","6-4-DD-A-014-W-0-6","ocds-0ud2q6-6-4-DD-A-014-W-0-6","1.42429885E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.42429885E7","6-4-DD-A-014-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[ARGEOMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-7-CC-A-060-Y-0-6]","[{roles=supplier, name=ARGEOMATICA S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-7-CC-A-060-Y-0-6-6-7-CC-A-060-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[argeomatica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO AEROFOTOGRAMETRICO DE LOS RECINTOS PORTUARIOS DE: ALVARADO VER. TLACOTALPAN VER. MINATITLAN VER. CHILTEPEC TAB. SANCHEZ MAGALLANES TAB. Y PLAYA LINDA Q. ROO","[{id=pot-1620519810584}]","LEVANTAMIENTO AEROFOTOGRAMETRICO DE LOS RECINTOS PORTUARIOS DE: ALVARADO VER. TLACOTALPAN VER. MINATITLAN VER. CHILTEPEC TAB. SANCHEZ MAGALLANES TAB. Y PLAYA LINDA Q. ROO","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-7-CC-A-060-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-7-CC-A-060-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-7-CC-A-060-Y-0-6}]","LEVANTAMIENTO AEROFOTOGRAMETRICO DE LOS RECINTOS PORTUARIOS DE: ALVARADO VER. TLACOTALPAN VER. MINATITLAN VER. CHILTEPEC TAB. SANCHEZ MAGALLANES TAB. Y PLAYA LINDA Q. ROO","6-7-CC-A-060-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-14T00:00:00.000Z","6-7-CC-A-060-Y-0-6","ocds-0ud2q6-6-7-CC-A-060-Y-0-6","248008.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGEOMATICA S.A. DE C.V., id=argeomatica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248008.9","6-7-CC-A-060-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-03-06T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-16T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-DD-A-012-Y-0-6]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-5-DD-A-012-Y-0-6-6-5-DD-A-012-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO EN LOS PUERTOS Y REFUGIOS PESQUEROS DE CELESTUN Y YUKALPETEN YUC.","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO EN LOS PUERTOS Y REFUGIOS PESQUEROS DE CELESTUN Y YUKALPETEN YUC.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-5-DD-A-012-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-5-DD-A-012-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-DD-A-012-Y-0-6}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO EN LOS PUERTOS Y REFUGIOS PESQUEROS DE CELESTUN Y YUKALPETEN YUC.","6-5-DD-A-012-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-03-31T00:00:00.000Z","6-5-DD-A-012-Y-0-6","ocds-0ud2q6-6-5-DD-A-012-Y-0-6","171441.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171441.44","6-5-DD-A-012-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-DD-A-058-Y-0-6]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-5-DD-A-058-Y-0-6-6-5-DD-A-058-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO HIDROGRAFICO DE RECONOCIMIENTO GENERAL EN EL PUERTO PESQUERO DE CHABIHAU YUC.","[{id=pot-1620519810584}]","LEVANTAMIENTO HIDROGRAFICO DE RECONOCIMIENTO GENERAL EN EL PUERTO PESQUERO DE CHABIHAU YUC.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-5-DD-A-058-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-5-DD-A-058-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-DD-A-058-Y-0-6}]","LEVANTAMIENTO HIDROGRAFICO DE RECONOCIMIENTO GENERAL EN EL PUERTO PESQUERO DE CHABIHAU YUC.","6-5-DD-A-058-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-5-DD-A-058-Y-0-6","ocds-0ud2q6-6-5-DD-A-058-Y-0-6","247760.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247760.24","6-5-DD-A-058-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-02-27T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-CC-A-009-Y-0-6]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-4-CC-A-009-Y-0-6-6-4-CC-A-009-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sifra-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA LA TERMINACION DE LA ESCOLLERA PONIENTE Y PROTECCION MARGINAL ORIENTE EN ALVARADO VER.","[{id=pot-1620519810584}]","SUPERVISION PARA LA TERMINACION DE LA ESCOLLERA PONIENTE Y PROTECCION MARGINAL ORIENTE EN ALVARADO VER.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-4-CC-A-009-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-4-CC-A-009-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-CC-A-009-Y-0-6}]","SUPERVISION PARA LA TERMINACION DE LA ESCOLLERA PONIENTE Y PROTECCION MARGINAL ORIENTE EN ALVARADO VER.","6-4-CC-A-009-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-03-31T00:00:00.000Z","6-4-CC-A-009-Y-0-6","ocds-0ud2q6-6-4-CC-A-009-Y-0-6","214557.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214557.33","6-4-CC-A-009-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-04-12T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-17T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCIONES VELASCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-CC-A-018-Y-0-6]","[{roles=supplier, name=CONSTRUCCIONES VELASCO S.A. DE C.V., details={type=company}, id=construcciones-velasco-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-4-CC-A-018-Y-0-6-6-4-CC-A-018-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN ALVARADO VER.","[{id=pot-1620519810584}]","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN ALVARADO VER.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-4-CC-A-018-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-4-CC-A-018-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-CC-A-018-Y-0-6}]","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN ALVARADO VER.","6-4-CC-A-018-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-13T00:00:00.000Z","6-4-CC-A-018-Y-0-6","ocds-0ud2q6-6-4-CC-A-018-Y-0-6","358580.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES VELASCO S.A. DE C.V., id=construcciones-velasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358580.92","6-4-CC-A-018-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-03-22T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-DD-A-017-Y-0-6]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-4-DD-A-017-Y-0-6-6-4-DD-A-017-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION DE ACCESO AL PUERTO Y FOSA DE CAPTACION DE AZOLVES EN ALVARADO VER.","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION DE ACCESO AL PUERTO Y FOSA DE CAPTACION DE AZOLVES EN ALVARADO VER.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-4-DD-A-017-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-4-DD-A-017-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-4-DD-A-017-Y-0-6}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION DE ACCESO AL PUERTO Y FOSA DE CAPTACION DE AZOLVES EN ALVARADO VER.","6-4-DD-A-017-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-29T00:00:00.000Z","6-4-DD-A-017-Y-0-6","ocds-0ud2q6-6-4-DD-A-017-Y-0-6","908280.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","908280.33","6-4-DD-A-017-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-07-14T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-17T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA MARITIMO Y PORTUARIA DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-CC-A-047-W-0-6]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMO Y PORTUARIA DEL SURESTE S.A. DE C.V., details={type=company}, id=infraestructura-maritimo-y-portuaria-del-sureste-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-5-CC-A-047-W-0-6-6-5-CC-A-047-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritimo-y-portuaria-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN EL SISAL YUC.","[{id=pot-1620519810584}]","REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN EL SISAL YUC.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-5-CC-A-047-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-5-CC-A-047-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-CC-A-047-W-0-6}]","REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN EL SISAL YUC.","6-5-CC-A-047-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-26T00:00:00.000Z","6-5-CC-A-047-W-0-6","ocds-0ud2q6-6-5-CC-A-047-W-0-6","3933339.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA MARITIMO Y PORTUARIA DEL SURESTE S.A. DE C.V., id=infraestructura-maritimo-y-portuaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3933339.08","6-5-CC-A-047-W-0-6"
"2021-05-09T00:24:27.000Z","2006-07-14T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-17T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-CC-A-048-Y-0-6]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-5-CC-A-048-Y-0-6-6-5-CC-A-048-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA REHABILITACION MARITIMO PORTUARIA EN EL SISAL YUC.","[{id=pot-1620519810584}]","SUPERVISION DE LA REHABILITACION MARITIMO PORTUARIA EN EL SISAL YUC.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-5-CC-A-048-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-5-CC-A-048-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-CC-A-048-Y-0-6}]","SUPERVISION DE LA REHABILITACION MARITIMO PORTUARIA EN EL SISAL YUC.","6-5-CC-A-048-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-26T00:00:00.000Z","6-5-CC-A-048-Y-0-6","ocds-0ud2q6-6-5-CC-A-048-Y-0-6","457719.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457719.79","6-5-CC-A-048-Y-0-6"
