"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-05T14:16:00.000Z","2014-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433527]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N54-2014-581485","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[office-depot-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-08-08T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","PAPELERIA PLANEACION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","PAPELERIA PLANEACION","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","581485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433527}]","PAPELERIA PLANEACION","581485","true","Electrónica","Comisión Federal de Electricidad","2014-09-01T00:00:00.000Z","646870","ocds-0ud2q6-AA-018TOQ782-N54-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28387","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28387","581485"
"2019-11-08T17:40:02.000Z","2012-04-09T10:21:00.000Z","2012-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102706]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N56-2012-593219","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-11T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","PUESTA A TIERRA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","593219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102706}]","PUESTA A TIERRA","593219","true","Mixta","Comisión Federal de Electricidad","2014-05-02T00:00:00.000Z","167997","ocds-0ud2q6-AA-018TOQ782-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61185","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61185","593219"
"2019-11-08T17:40:02.000Z","2012-04-12T12:16:00.000Z","2012-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103932]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N58-2012-593248","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[office-depot-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-16T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MESAS Y SILLAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MESAS Y SILLAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","593248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103932}]","MESAS Y SILLAS","593248","true","Mixta","Comisión Federal de Electricidad","2012-04-27T00:00:00.000Z","170000","ocds-0ud2q6-AA-018TOQ782-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19640","593248"
"2019-11-08T17:40:02.000Z","2014-08-27T13:24:00.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MARIO ERNESTO ALVARADO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149380]","[{address={countryName=México}, roles=supplier, name=MARIO ERNESTO ALVARADO REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ernesto-alvarado-reyes}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N58-2014-588401","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[mario-ernesto-alvarado-reyes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-08-27T13:26:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","REPARACION DE PUERTAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","REPARACION DE PUERTAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","588401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149380}]","REPARACION DE PUERTAS","588401","true","Mixta","Comisión Federal de Electricidad","2012-09-19T00:00:00.000Z","238973","ocds-0ud2q6-AA-018TOQ782-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ERNESTO ALVARADO REYES, id=mario-ernesto-alvarado-reyes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38250","588401"
"2019-01-24T01:17:46.000Z","2014-09-10T14:11:00.000Z","2014-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SUPER SERVICIO PERIFERICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449293]","[{address={countryName=México}, roles=supplier, name=SUPER SERVICIO PERIFERICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=super-servicio-periferico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N59-2014-603261","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[super-servicio-periferico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-09-17T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE CARGA DE COMBUSTIBLE DIESEL","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE CARGA DE COMBUSTIBLE DIESEL","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","603261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449293}]","SERVICIO DE CARGA DE COMBUSTIBLE DIESEL","603261","true","Mixta","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","669216","ocds-0ud2q6-AA-018TOQ782-N59-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24124.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPER SERVICIO PERIFERICO, S.A. DE C.V., id=super-servicio-periferico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24124.2","603261"
"2019-11-08T17:40:02.000Z","2012-01-27T13:57:00.000Z","2012-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[GRUPO COYT CONSTRUCTORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80829]","[{address={countryName=México}, roles=supplier, name=GRUPO COYT CONSTRUCTORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-coyt-constructores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N6-2012-590512","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[grupo-coyt-constructores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-02-02T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERV. DE LAVADO Y DESINFECTADO DE TINACOS Y CISTERNAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERV. DE LAVADO Y DESINFECTADO DE TINACOS Y CISTERNAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","590512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80829}]","ZERM-ADN-08/12 SERV. DE LAVADO Y DESINFECTADO DE TINACOS Y CISTERNAS","590512","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","134121","ocds-0ud2q6-AA-018TOQ782-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COYT CONSTRUCTORES Y TECNOLOGIA SA DE CV, id=grupo-coyt-constructores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62800","590512"
"2019-01-24T01:17:24.000Z","2015-02-18T21:49:00.000Z","2015-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[JAVIER HERNANDEZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517550]","[{address={countryName=México}, roles=supplier, name=JAVIER HERNANDEZ MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-hernandez-meza}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N6-2015-715637","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[javier-hernandez-meza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-02-24T13:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE FUMIGACION A INSTALACIONES ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE FUMIGACION A INSTALACIONES ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","715637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517550}]","SERVICIO DE FUMIGACION A INSTALACIONES ZONA ERMITA","715637","true","Electrónica","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","765742","ocds-0ud2q6-AA-018TOQ782-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93283.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER HERNANDEZ MEZA, id=javier-hernandez-meza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93283.2","715637"
"2019-01-24T01:18:06.000Z","2013-04-30T15:36:00.000Z","2013-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[NAHUI, INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249412]","[{address={countryName=México}, roles=supplier, name=NAHUI, INGENIEROS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nahui-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N64-2013-338789","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[nahui-ingenieros-civiles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-05-03T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","VISITA A DOMICILIOS USUARIOS, ATENCION A SOLICITUDES RECHAZADAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","VISITA A DOMICILIOS USUARIOS, ATENCION A SOLICITUDES RECHAZADAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249412}]","VISITA A DOMICILIOS USUARIOS, ATENCION A SOLICITUDES RECHAZADAS","338789","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","384455","ocds-0ud2q6-AA-018TOQ782-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAHUI, INGENIEROS CIVILES SA DE CV, id=nahui-ingenieros-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","338789"
"2019-01-24T01:18:06.000Z","2013-04-30T16:55:00.000Z","2013-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MTB PROYECTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249469]","[{identifier={legalName=MTB PROYECTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=7809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MTB PROYECTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mtb-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N65-2013-327703","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[mtb-proyectos-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-05-03T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","HIGROMETROS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","HIGROMETROS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","327703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249469}]","HIGROMETROS","327703","true","Electrónica","Comisión Federal de Electricidad","2013-05-26T00:00:00.000Z","384519","ocds-0ud2q6-AA-018TOQ782-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MTB PROYECTOS Y SERVICIOS SA DE CV, id=mtb-proyectos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26460","327703"
"2019-01-24T01:18:06.000Z","2013-05-07T14:08:00.000Z","2013-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251390]","[{address={countryName=México}, roles=supplier, name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N68-2013-329826","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[milfer-implementos-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-05-09T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CANDADOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CANDADOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","329826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251390}]","CANDADOS","329826","true","Electrónica","Comisión Federal de Electricidad","2013-07-08T00:00:00.000Z","387341","ocds-0ud2q6-AA-018TOQ782-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119225","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119225","329826"
"2019-11-08T17:40:02.000Z","2012-04-20T15:10:00.000Z","2012-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[PROVEEDORA DE MATERIAL DE COBRE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106635]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE MATERIAL DE COBRE SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-material-de-cobre-sa}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N69-2012-593563","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[proveedora-de-material-de-cobre-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-23T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","BASE ENCHUFE 13-20 AMPERES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","BASE ENCHUFE 13-20 AMPERES","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","593563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106635}]","ADN-ZER-DVMS-053/12 BASE ENCHUFE 13-20 AMPERES","593563","true","Mixta","Comisión Federal de Electricidad","2012-05-14T00:00:00.000Z","174226","ocds-0ud2q6-AA-018TOQ782-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89047.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE MATERIAL DE COBRE SA, id=proveedora-de-material-de-cobre-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89047.2","593563"
