"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[LOPEZ SANTOS GRUAS Y TRANSPORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19609]","[{address={countryName=México}, roles=supplier, name=LOPEZ SANTOS GRUAS Y TRANSPORTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lopez-santos-gruas-y-transportes-sa-de-cv}]",,"MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N7-2011-21862","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[lopez-santos-gruas-y-transportes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-06-27T00:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 007 3 11","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 007 3 11","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","21862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19609}]","PK0B1 PADCHI 007-3 11 SERVICIO DE TRASLADO DE REACTOR","21862","true",,"Comisión Federal de Electricidad","2011-07-31T00:00:00.000Z","29358","ocds-0ud2q6-AA-018TOQ993-N7-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOPEZ SANTOS GRUAS Y TRANSPORTES SA DE CV, id=lopez-santos-gruas-y-transportes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","21862",
"2019-01-24T01:17:46.000Z","2014-05-13T11:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397057]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N7-2014-534939","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2014-06-02T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PITCHI 005 2014 REFACCIONES PARA INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PITCHI 005 2014 REFACCIONES PARA INTERRUPTORES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","534939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397057}]","PK0B1 PITCHI 005 2014 REFACCIONES PARA INTERRUPTORES","534939","true","Electrónica","Comisión Federal de Electricidad","2014-08-28T00:00:00.000Z","595605","ocds-0ud2q6-AA-018TOQ993-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221240.005","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221240.005","534939",
"2019-01-24T01:17:24.000Z","2015-05-05T12:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[AMECO SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551013]","[{address={countryName=México}, roles=supplier, name=AMECO SERVICES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ameco-services}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N7-2015-843607","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[ameco-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-05-12T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 008 2015 SERVICIO DE REPARACIÓN A PLATAFORMA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 008 2015 SERVICIO DE REPARACIÓN A PLATAFORMA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","843607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551013}]","PK0B1 PADCHI 008 2015 SERVICIO DE REPARACIÓN A PLATAFORMA","843607","true","Electrónica","Comisión Federal de Electricidad","2015-07-14T00:00:00.000Z","810042","ocds-0ud2q6-AA-018TOQ993-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103604.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMECO SERVICES, id=ameco-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103604.23","843607",
"2019-11-08T17:40:02.000Z","2012-06-12T12:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[DOMINGUEZ SANCHEZ JUAN CRLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122280]","[{address={countryName=México}, roles=supplier, name=DOMINGUEZ SANCHEZ JUAN CRLOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dominguez-sanchez-juan-crlos}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N8-2012-131316","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[dominguez-sanchez-juan-crlos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-06-15T09:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","ADQ.SERV.VEHICULO 77214.","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","ADQ.SERV.VEHICULO 77214.","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","131316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122280}]","MANTTO.VEH. 77214.","131316","true","Electrónica","Comisión Federal de Electricidad","2012-07-12T00:00:00.000Z","198139","ocds-0ud2q6-AA-018TOQ993-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOMINGUEZ SANCHEZ JUAN CRLOS, id=dominguez-sanchez-juan-crlos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","131316",
"2019-01-24T01:17:24.000Z","2015-05-05T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551118]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N8-2015-843904","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-05-20T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 007 2015 EQUIPO DE SEGURIDAD PARA TRABAJO EN ALTURA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 007 2015 EQUIPO DE SEGURIDAD PARA TRABAJO EN ALTURA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","843904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551118}]","PK0B1 PADCHI 007 2015 EQUIPO DE SEGURIDAD PARA TRABAJO EN ALTURA","843904","true","Electrónica","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","810253","ocds-0ud2q6-AA-018TOQ993-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224970","843904",
"2019-11-08T17:40:02.000Z","2012-06-15T16:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124238]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N9-2012-193260","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-06-21T12:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","SIMULADOR HARRIS","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","SIMULADOR HARRIS","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","193260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124238}]","PK0B1 PADCHI 006 12 SIMULADOR HARRIS","193260","true","Electrónica","Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","201517","ocds-0ud2q6-AA-018TOQ993-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39700","193260",
"2019-01-24T01:17:00.000Z","2016-05-02T14:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855463]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E11-2016-1122484","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-17T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 009 2016 EQUIPO DE SEGURIDAD EN ALTURAS","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 009 2016 EQUIPO DE SEGURIDAD EN ALTURAS","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1122484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855463}]","PK0B1 PADCHI 009 2016 EQUIPO DE SEGURIDAD EN ALTURAS","1122484","true","Electrónica","Comisión Federal de Electricidad","2016-07-04T00:00:00.000Z","1053101","ocds-0ud2q6-AA-018TOQ993-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","195050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195050","1122484",
"2019-01-24T01:17:00.000Z","2016-05-06T16:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859720]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E12-2016-1122464","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-12T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 008 2016 MANTENIMIENTO A EMPALMADORA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 008 2016 MANTENIMIENTO A EMPALMADORA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1122464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859720}]","PK0B1 PADCHI 008 2016 MANTENIMIENTO A EMPALMADORA","1122464","true","Electrónica","Comisión Federal de Electricidad","2016-06-29T00:00:00.000Z","1053008","ocds-0ud2q6-AA-018TOQ993-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","49500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","1122464",
"2019-01-24T01:17:00.000Z","2016-05-05T15:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[INDUSTRIAL PERMONT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858753]","[{identifier={legalName=INDUSTRIAL PERMONT, scheme=RUPC, id=7404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL PERMONT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-permont}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E13-2016-1122499","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[industrial-permont]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-12T12:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 010 2016 HERRAJES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 010 2016 HERRAJES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1122499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858753}]","PK0B1 PADCHI 010 2016 HERRAJES","1122499","true","Electrónica","Comisión Federal de Electricidad","2016-06-08T00:00:00.000Z","1056005","ocds-0ud2q6-AA-018TOQ993-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","32463.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL PERMONT, id=industrial-permont}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32463.9","1122499",
"2019-01-24T01:17:00.000Z","2016-05-06T20:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[EQUIPOS INDUSTRIALES DEL PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859826]","[{address={countryName=México}, roles=supplier, name=EQUIPOS INDUSTRIALES DEL PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-industriales-del-puerto-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E14-2016-1122568","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[equipos-industriales-del-puerto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-20T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 011 2016 RECARGA A EXTINTORES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 011 2016 RECARGA A EXTINTORES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1122568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859826}]","PK0B1 PADCHI 011 2016 RECARGA A EXTINTORES","1122568","true","Electrónica","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","1057893","ocds-0ud2q6-AA-018TOQ993-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","229404","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS INDUSTRIALES DEL PUERTO SA DE CV, id=equipos-industriales-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229404","1122568",
"2019-01-24T01:17:00.000Z","2016-05-11T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[RUTH BELEN JUAREZ ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607]","[{address={countryName=México}, roles=supplier, name=RUTH BELEN JUAREZ ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruth-belen-juarez-zenteno}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-E18-2016-1099337","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[ruth-belen-juarez-zenteno]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-19T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1099337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862607}]","PK0B1 PADCHI 013 2016 HERRAMIENTA DE TRABAJO","1099337","true","Electrónica","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","1059445","ocds-0ud2q6-AA-018TOQ993-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","791.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUTH BELEN JUAREZ ZENTENO, id=ruth-belen-juarez-zenteno}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","791.4","1099337",
