"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-07-06T13:07:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[ESTREM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501465]","[{address={countryName=México}, roles=supplier, name=ESTREM SA DE CV, additionalIdentifiers={legalName=ESTREM SA DE CV, scheme=RFC, verified=1, id=EST1502265N6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrem-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-E78-2018-1885850","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[estrem-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2018-07-20T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","SEGUIMIENTO INTEGRAL Y EVALUACIÓN TÉCNICA DE LOS ELEMENTOS NECESARIOS PARA LLEVAR A CABO LA CORRECTA EJECUCIÓN DE OBRAS Y SERVICIOS RELACIONADOS CON EL PROGRAMA NACIONAL DE CONSERVACIÓN DE CARRETERAS 2018, EN EL ESTADO DE TAMAULIPAS.","[{id=compranet-1599767228359}]","009000012","false","Expirado","SEGUIMIENTO INTEGRAL Y EVALUACIÓN TÉCNICA DE LOS ELEMENTOS NECESARIOS PARA LLEVAR A CABO LA CORRECTA EJECUCIÓN DE OBRAS Y SERVICIOS RELACIONADOS CON EL PROGRAMA NACIONAL DE CONSERVACIÓN DE CARRETERAS 2018, EN EL ESTADO DE TAMAULIPAS.","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1885850","MX-CPA","MXN","[{datePublished=2018-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501465}]","Seguimiento integral y evaluación técnica","1885850",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1734208","ocds-0ud2q6-IO-009000012-E78-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7754052.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTREM SA DE CV, id=estrem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7754052.98","1885850","2018-07-27T00:00:00.000Z","active","SEGUIMIENTO INTEGRAL Y EVALUACIÓN TÉCNICA DE LOS ELEMENTOS NECESARIOS PARA LLEVAR A CABO LA CORRECTA EJECUCIÓN DE OBRAS Y SERVICIOS RELACIONADOS CON EL PROGRAMA NACIONAL DE CONSERVACIÓN DE CARRETERAS 2018, EN EL ESTADO DE TAMAULIPAS.","Art. 43 s/f","SEGUIMIENTO INTEGRAL Y EVALUACIÓN TÉCNICA DE LOS ELEMENTOS NECESARIOS PARA LLEVAR A CABO LA CORRECTA EJECUCIÓN DE OBRAS Y SERVICIOS RELACIONADOS CON EL PROGRAMA NACIONAL DE CONSERVACIÓN DE CARRETERAS 2018, EN EL ESTADO DE TAMAULIPAS.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-16T13:53:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[KAWAC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511754]","[{address={countryName=México}, roles=supplier, name=KAWAC CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=KAWAC CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=KCO110823CE0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kawac-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-E79-2018-1886105","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[kawac-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2018-07-25T09:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Conservación en el camino: E.C.(Victoria - Matamoros) - El Mezquital,","[{id=compranet-1599767228359}]","009000012","false","Expirado","Trabajos de Conservación en el camino: E.C.(Victoria - Matamoros) - El Mezquital,","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1886105","MX-CPA","MXN","[{datePublished=2018-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1886105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511754}]","Trabajos de Conservación en el camino: E.C.(Victoria - Matamoros) - El Mezquital","1886105",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-11-14T00:00:00.000Z","1738415","ocds-0ud2q6-IO-009000012-E79-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4468322.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KAWAC CONSTRUCCIONES SA DE CV, id=kawac-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4468322.4","1886105","2018-08-01T00:00:00.000Z","active","Trabajos de Conservación en el camino: E.C.(Victoria - Matamoros) - El Mezquital, del km 59+000 al km 62+000, en el Estado de Tamaulipas.","Art. 43 s/f","Trabajos de Conservación en el camino: E.C.(Victoria - Matamoros) - El Mezquital, del km 59+000 al km 62+000, en el Estado de Tamaulipas.",""
"2019-09-11T10:42:05.000Z","2018-07-17T09:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUSERVICIOS VH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512451]","[{identifier={legalName=CONSTRUSERVICIOS VH SA DE CV, scheme=RUPC, id=20863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUSERVICIOS VH SA DE CV, additionalIdentifiers={legalName=CONSTRUSERVICIOS VH SA DE CV, scheme=RFC, verified=1, id=SCV990406DI5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construservicios-vh-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-E80-2018-1892931","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construservicios-vh-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2018-07-25T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Conservación en el camino: Colonias - 3 de Mayo, del km 0+000 al km 3+200, en el estado de Tamaulipas.","[{id=compranet-1599767228359}]","009000012","false","Expirado","Trabajos de Conservación en el camino: Colonias - 3 de Mayo, del km 0+000 al km 3+200, en el estado de Tamaulipas.","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1892931","MX-CPA","MXN","[{datePublished=2018-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512451}]","Trabajos de Conservación en el camino: Colonias - 3 de Mayo, del km 0+000 al km","1892931",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-11-13T00:00:00.000Z","1738430","ocds-0ud2q6-IO-009000012-E80-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4631818.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUSERVICIOS VH SA DE CV, id=construservicios-vh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4631818.85","1892931","2018-08-01T00:00:00.000Z","active","Trabajos de Conservación en el camino: Colonias - 3 de Mayo, del km 0+000 al km 3+200, en el estado de Tamaulipas.","Art. 43 s/f","Trabajos de Conservación en el camino: Colonias - 3 de Mayo, del km 0+000 al km 3+200, en el estado de Tamaulipas.",""
"2019-11-08T17:40:02.000Z","2012-03-01T13:16:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[ALBERTO LINARES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91728]","[{address={countryName=México}, roles=supplier, name=ALBERTO LINARES MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-linares-martinez}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N10-2012-138707","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[alberto-linares-martinez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2012-03-14T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","2-2-CI-A-503-Y-0-2","[{id=compranet-1620524637144}]","009000012","false","Expirado","2-2-CI-A-503-Y-0-2","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","138707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91728}]","Trabajos de verificación de calidad en obras de modernización de carreteras fede","138707","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","146933","ocds-0ud2q6-IO-009000012-N10-2012","false","[{amount={amount=1630446.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1630446.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALBERTO LINARES MARTINEZ, id=alberto-linares-martinez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1630446.42","138707",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-18T12:10:00.000Z","2014-03-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RAMCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365537]","[{address={countryName=México}, roles=supplier, name=RAMCA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramca-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N10-2014-549744","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ramca-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-02-28T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","549744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365537}]","Trabajos de reconstrucción de en el camino: Limón - Ocampo km. 30+000","549744","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-13T00:00:00.000Z","549579","ocds-0ud2q6-IO-009000012-N10-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2.126873508E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAMCA CONSTRUCCIONES, S.A. DE C.V., id=ramca-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.126873508E7","549744",,,,,,
"2019-01-24T01:17:24.000Z","2014-11-28T14:18:00.000Z","2014-12-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[NIYSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489239]","[{address={countryName=México}, roles=supplier, name=NIYSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=niysa-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N100-2014-673689","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[niysa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-12-16T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Reposición de revestimiento en el camino: Ej. Carrera Torres-Ej. Fél","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de Reposición de revestimiento en el camino: Ej. Carrera Torres-Ej. Fél","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","673689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489239}]","Trabajos de Reposición de revestimiento en el camino: Ej. Carrera Torres-Ej. Fél","673689","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-31T00:00:00.000Z","724013","ocds-0ud2q6-IO-009000012-N100-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7577546.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NIYSA, S.A. DE C.V., id=niysa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7577546.38","673689",,,,,,
"2019-01-24T01:17:24.000Z","2014-11-28T14:25:00.000Z","2014-12-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RAMCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489250]","[{address={countryName=México}, roles=supplier, name=RAMCA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramca-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N101-2014-672789","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ramca-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-12-16T12:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de bacheo superficial, bacheo profundo, renivelaciones, capa de rodadur","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de bacheo superficial, bacheo profundo, renivelaciones, capa de rodadur","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","672789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489250}]","Trabajos de bacheo superficial, bacheo profundo, renivelaciones, capa de rodadur","672789","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-31T00:00:00.000Z","724022","ocds-0ud2q6-IO-009000012-N101-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.004064435E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAMCA CONSTRUCCIONES, S.A. DE C.V., id=ramca-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.004064435E7","672789",,,,,,
"2019-01-24T01:17:24.000Z","2014-11-28T14:30:00.000Z","2014-12-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[SAYGON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489257]","[{address={countryName=México}, roles=supplier, name=SAYGON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saygon-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N102-2014-672797","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[saygon-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-12-16T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de reposición de carpeta, bacheo superficial, bacheo profundo, renivela","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de reposición de carpeta, bacheo superficial, bacheo profundo, renivela","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","672797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489257}]","Trabajos de reposición de carpeta, bacheo superficial, bacheo profundo, renivela","672797","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-31T00:00:00.000Z","724050","ocds-0ud2q6-IO-009000012-N102-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8091026.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SAYGON DE MEXICO SA DE CV, id=saygon-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8091026.47","672797",,,,,,
"2019-01-24T01:17:24.000Z","2014-11-28T18:48:00.000Z","2015-01-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[JUAN MANUEL ACOSTA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489454]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ACOSTA GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-acosta-gomez}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N103-2014-673131","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[juan-manuel-acosta-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-12-16T14:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de habilitación de canal lateral para desvio de cruce de agua del km. 8","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de habilitación de canal lateral para desvio de cruce de agua del km. 8","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","673131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489454}]","Trabajos de habilitación de canal lateral para desvio de cruce de agua del km. 8","673131","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-02-17T00:00:00.000Z","725269","ocds-0ud2q6-IO-009000012-N103-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1752940.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN MANUEL ACOSTA GOMEZ, id=juan-manuel-acosta-gomez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1752940.5","673131",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-18T12:25:00.000Z","2014-03-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA DEL NORESTE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365554]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DEL NORESTE SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-del-noreste-sa}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N11-2014-550960","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-del-noreste-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-02-28T11:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","550960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365554}]","Trabajos de reconstrucción camino Limón- Ocampo, km. 30-100 al km. 41+000","550960","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-13T00:00:00.000Z","549704","ocds-0ud2q6-IO-009000012-N11-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2.12064207E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DEL NORESTE SA, id=constructora-del-noreste-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.12064207E7","550960",,,,,,
