"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DCA DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700167937&p_CveDep=18164&p_CveUni=041&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DCA DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=dca-distribuciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-047-05-700167937","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[dca-distribuciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADORES 33PCSL","[{id=compranet3-1620530467436}]","18164041","AISLADORES 33PCSL","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700167937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700167937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700167937&p_CveDep=18164&p_CveUni=041&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","AISLADORES 33PCSL","700167937","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-047-05","ocds-0ud2q6-18164041-047-05","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCA DISTRIBUCIONES, S.A. DE C.V., id=dca-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","700167937"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SYSMOVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700099901&p_CveDep=18164&p_CveUni=041&p_NumeroLc=067&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SYSMOVIL, S.A. DE C.V., details={type=company}, id=sysmovil-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-067-03-700099901","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sysmovil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Terminal portátil programable de uso rudo.","[{id=compranet3-1620530467436}]","18164041","Terminal portátil programable de uso rudo.","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700099901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700099901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700099901&p_CveDep=18164&p_CveUni=041&p_NumeroLc=067&p_AnioLc=2003&ConSin=1}]","Terminal portátil programable de uso rudo.","700099901","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-067-03","ocds-0ud2q6-18164041-067-03","2592294.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYSMOVIL, S.A. DE C.V., id=sysmovil-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2592294.35","700099901"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187401&p_CveDep=18164&p_CveUni=041&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-020-06-700187401","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aislador de vidrio Aerodinamico","[{id=compranet3-1620530467436}]","18164041","Aislador de vidrio Aerodinamico","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700187401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187401&p_CveDep=18164&p_CveUni=041&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Aislador de vidrio Aerodinamico","700187401","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-020-06","ocds-0ud2q6-18164041-020-06","2589550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2589550","700187401"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ROCIO DEL CARMEN LEMUS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700207394&p_CveDep=18164&p_CveUni=041&p_NumeroLc=076&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROCIO DEL CARMEN LEMUS LOPEZ, details={type=person}, id=rocio-del-carmen-lemus-lopez}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-076-06-700207394","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[rocio-del-carmen-lemus-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LAN SWITCH","[{id=compranet3-1620530467436}]","18164041","LAN SWITCH","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700207394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207394-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700207394&p_CveDep=18164&p_CveUni=041&p_NumeroLc=076&p_AnioLc=2006&ConSin=1}]","LAN SWITCH","700207394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-076-06","ocds-0ud2q6-18164041-076-06","2588215.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCIO DEL CARMEN LEMUS LOPEZ, id=rocio-del-carmen-lemus-lopez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2588215.43","700207394"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MONTAJES FRONTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294124&p_CveDep=18164&p_CveUni=041&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MONTAJES FRONTERA, S.A. DE C.V., details={type=company}, id=montajes-frontera-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-016-09-700294124","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[montajes-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TORRES DE ACERO PARA LST.","[{id=compranet3-1620530467436}]","18164041","TORRES DE ACERO PARA LST.","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700294124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294124&p_CveDep=18164&p_CveUni=041&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","TORRES DE ACERO PARA LST.","700294124","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-016-09","ocds-0ud2q6-18164041-016-09","2587500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES FRONTERA, S.A. DE C.V., id=montajes-frontera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2587500","700294124"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COMPUTACION GRAFICA DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700206626&p_CveDep=18164&p_CveUni=041&p_NumeroLc=076&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUTACION GRAFICA DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-grafica-de-oaxaca-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-076-06-700206626","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[computacion-grafica-de-oaxaca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LAN SWITCH","[{id=compranet3-1620530467436}]","18164041","LAN SWITCH","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700206626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206626-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700206626&p_CveDep=18164&p_CveUni=041&p_NumeroLc=076&p_AnioLc=2006&ConSin=1}]","LAN SWITCH","700206626","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-076-06","ocds-0ud2q6-18164041-076-06","2586590.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION GRAFICA DE OAXACA, S.A. DE C.V., id=computacion-grafica-de-oaxaca-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2586590.94","700206626"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SISTEMAS ELECTRICOS DE POTENCIA COMPUTARIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700159854&p_CveDep=18164&p_CveUni=041&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS ELECTRICOS DE POTENCIA COMPUTARIZADA S.A. DE C.V., details={type=company}, id=sistemas-electricos-de-potencia-computarizada-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-032-05-700159854","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-electricos-de-potencia-computarizada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisiciýn de tableros PCM","[{id=compranet3-1620530467436}]","18164041","Adquisiciýn de tableros PCM","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700159854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700159854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700159854&p_CveDep=18164&p_CveUni=041&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de tableros PCM","700159854","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-032-05","ocds-0ud2q6-18164041-032-05","2573130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRICOS DE POTENCIA COMPUTARIZADA S.A. DE C.V., id=sistemas-electricos-de-potencia-computarizada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2573130","700159854"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SCHULUMBERGER RESOURCE MANAGEMENT SERVICES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086349&p_CveDep=18164&p_CveUni=041&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCHULUMBERGER RESOURCE MANAGEMENT SERVICES, INC., details={type=company}, id=schulumberger-resource-management-services-inc}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-029-03-700086349","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[schulumberger-resource-management-services-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","WATHORIMETROS","[{id=compranet3-1620530467436}]","18164041","WATHORIMETROS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700086349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086349&p_CveDep=18164&p_CveUni=041&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","WATHORIMETROS","700086349","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-029-03","ocds-0ud2q6-18164041-029-03","2572566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULUMBERGER RESOURCE MANAGEMENT SERVICES, INC., id=schulumberger-resource-management-services-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2572566","700086349"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ORGANIZACION 15 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700280881&p_CveDep=18164&p_CveUni=041&p_NumeroLc=085&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORGANIZACION 15 S.A. DE C.V., details={type=company}, id=organizacion-15-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-085-08-700280881","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[organizacion-15-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ACEITE AISLANTE PARA TRANSFORMADOR NO INHIBIDO, EN TAMBOS DE 200 LITROS. QUE CUMPLA CON LA ESPECIFICACION CFE-D3100-19 REV.080229","[{id=compranet3-1620530467436}]","18164041","ACEITE AISLANTE PARA TRANSFORMADOR NO INHIBIDO, EN TAMBOS DE 200 LITROS. QUE CUMPLA CON LA ESPECIFICACION CFE-D3100-19 REV.080229","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700280881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700280881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700280881&p_CveDep=18164&p_CveUni=041&p_NumeroLc=085&p_AnioLc=2008&ConSin=1}]","ACEITE AISLANTE PARA TRANSFORMADOR NO INHIBIDO, EN TAMBOS DE 200 LITROS. QUE CUMPLA CON LA ESPECIFICACION CFE-D3100-19 REV.080229","700280881","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-085-08","ocds-0ud2q6-18164041-085-08","2571062.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION 15 S.A. DE C.V., id=organizacion-15-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2571062.4","700280881"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104207&p_CveDep=18164&p_CveUni=041&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-072-03-700104207","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164041","Aisladores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700104207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104207&p_CveDep=18164&p_CveUni=041&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","Aisladores","700104207","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-072-03","ocds-0ud2q6-18164041-072-03","2551410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2551410","700104207"
"2021-05-09T03:21:07.000Z","2008-05-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-29T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700262694&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-145-08-700262694","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18164041","Uniformes de trabajo","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700262694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700262694-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700262694&vv_provsino=0}]","Uniformes de trabajo","700262694","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-145-08","ocds-0ud2q6-18164041-145-08","2549466.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2549466.9","700262694"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0294&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210514&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-294-06-700210514","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BOTA DIAELECTRICA","[{id=compranet3-1620530467436}]","18164041","BOTA DIAELECTRICA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700210514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0294&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210514&vv_provsino=0}]","BOTA DIAELECTRICA","700210514","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-294-06","ocds-0ud2q6-18164041-294-06","2532816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2532816","700210514"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230553&p_CveDep=18164&p_CveUni=041&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-015-07-700230553","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Tableros Simplex y Metal Clad","[{id=compranet3-1620530467436}]","18164041","Tableros Simplex y Metal Clad","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700230553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230553-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230553&p_CveDep=18164&p_CveUni=041&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Tableros Simplex y Metal Clad","700230553","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-015-07","ocds-0ud2q6-18164041-015-07","2531656.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2531656.56","700230553"
