"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-12-05T15:52:15.000Z","2021-11-08T09:16:00.000Z","2021-10-11T00:00:00.000Z",,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERCIVIO DE TELEFONIA LOCAL Y LARGA DISTANCIA PLANTA S.L.P. SERCIVIO DE TELEFONIA LOCAL Y LARGA DISTANCIA MUSEO DE APARTADO SERCIVIO DE TELEFONIA LOCAL Y LARGA DISTANCIA CORPORATIVO REFORMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058314]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E360-2021-2646269","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-11T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL","[{id=compranet-1636934400006}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","006G2T002","false","Expirado","SERVICIO DE TELEFONIA CONVENCIONAL","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2646269","MX-CPA","MXN","SERCIVIO DE TELEFONIA LOCAL Y LARGA DISTANCIA PLANTA S.L.P. SERCIVIO DE TELEFONIA LOCAL Y LARGA DISTANCIA MUSEO DE APARTADO SERCIVIO DE TELEFONIA LOCAL Y LARGA DISTANCIA CORPORATIVO REFORMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2646269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058314}]","SERVICIO DE TELEFONIA CONVENCIONAL","2646269","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2359903","ocds-0ud2q6-AA-006G2T002-E360-2021","false","[{}]","05. Adjudicación Directa LAASSP","105000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","2646269",
"2021-11-27T07:39:04.000Z","2020-12-15T14:30:00.000Z",,,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926977]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E232-2020-2636101","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-10-09T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2636101","MX-CPA","MXN","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926977}]","Servicio telefonía convencional","2636101","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2020-12-31T00:00:00.000Z","2202997","ocds-0ud2q6-AA-006G2T002-E232-2020","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","2636101",
"2020-09-08T07:17:29.000Z","2020-01-07T13:13:00.000Z",,,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA PLANTA SAN LUIS POTOSÍ,CORRESPONDIENTE AL MES DE NOVIEMBRE. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA MUSEO DE APARTADO,CORRESPONDIENTE AL MES DE NOVIEMBRE. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA CORPORATIVO REFORMA,CORRESPONDIENTE AL MES DE NOVIEMBRE.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789170]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E284-2019-2233347","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-11-13T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2233347","MX-CPA","MXN","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA PLANTA SAN LUIS POTOSÍ,CORRESPONDIENTE AL MES DE NOVIEMBRE. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA MUSEO DE APARTADO,CORRESPONDIENTE AL MES DE NOVIEMBRE. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA CORPORATIVO REFORMA,CORRESPONDIENTE AL MES DE NOVIEMBRE.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789170}]","Servicio telefonía convencional","2233347","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-11-23T00:00:00.000Z","2037707","ocds-0ud2q6-AA-006G2T002-E284-2019","false","[{}]","05. Adjudicación Directa LAASSP","41339.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41339.71","2233347",
"2019-09-11T10:42:05.000Z","2018-06-05T12:12:00.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476527]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E325-2018-1822699","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-23T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1822699","MX-CPA","MXN","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476527}]","Servicio telefonía convencional","1822699","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-06-02T00:00:00.000Z","1706598","ocds-0ud2q6-AA-006G2T002-E325-2018","false","[{}]","05. Adjudicación Directa LAASSP","64300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64300","1822699",
"2019-01-24T01:16:35.000Z",,,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154595]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E258-2017-1436315","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1436315","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154595}]","Servicio telefonía convencional","1436315",,"Presencial","Casa de Moneda de México","2017-05-03T00:00:00.000Z","1370016","ocds-0ud2q6-AA-006G2T002-E258-2017","false","[{}]","05. Adjudicación Directa LAASSP","43604.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43604.66","1436315","true"
"2020-09-08T07:17:29.000Z","2020-01-06T17:01:00.000Z",,,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-21T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA PLANTA SAN LUIS POTOSÍ,CORRESPONDIENTE AL MES DE OCTUBRE. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA MUSEO DE APARTADO,CORRESPONDIENTE AL MES DE OCTUBRE. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA CORPORATIVO REFORMA,CORRESPONDIENTE AL MES DE OCTUBRE.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788999]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E248-2019-2232953","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-10-21T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2232953","MX-CPA","MXN","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA PLANTA SAN LUIS POTOSÍ,CORRESPONDIENTE AL MES DE OCTUBRE. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA MUSEO DE APARTADO,CORRESPONDIENTE AL MES DE OCTUBRE. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA CORPORATIVO REFORMA,CORRESPONDIENTE AL MES DE OCTUBRE.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2232953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788999}]","Servicio telefonía convencional","2232953","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-10-31T00:00:00.000Z","2027437","ocds-0ud2q6-AA-006G2T002-E248-2019","false","[{}]","05. Adjudicación Directa LAASSP","40939.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40939.95","2232953",
"2022-02-01T17:02:09.000Z","2021-04-05T14:21:00.000Z","2021-03-11T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","Teodoro Ávila Xicontencatl - Subdirección Infraestructura Distribuida y Telecomunicaciones - Servicios Integrales de Conectividad con Entidades Financieras.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968018]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E72-2021-2476648","[contract]","subgerencia-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sab-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-03-11T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios Integrales de Conectividad con Entidades Financieras","[{id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 42 párrafo segundo","006HIU001","true","Activo","Servicios Integrales de Conectividad con Entidades Financieras","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2476648","MX-CPA","MXN","Teodoro Ávila Xicontencatl - Subdirección Infraestructura Distribuida y Telecomunicaciones - Servicios Integrales de Conectividad con Entidades Financieras.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2476648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968018}]","Servicios Integrales de Conectividad con Entidades Financieras","2476648","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2024-02-29T00:00:00.000Z","2249849","ocds-0ud2q6-AA-006HIU001-E72-2021","false","[{}]","05. Adjudicación Directa LAASSP","1913269.66","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1913269.66","2476648",
"2019-09-11T10:42:05.000Z","2018-11-09T09:10:00.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA PLANTA SAN LUIS POTOSÍ, CORPORATIVO Y MUSEO PARA LOS MESES DE JULIO A DICIEMBRE DEL 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582653]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E648-2018-1958867","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-07-30T23:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1958867","MX-CPA","MXN","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA PLANTA SAN LUIS POTOSÍ, CORPORATIVO Y MUSEO PARA LOS MESES DE JULIO A DICIEMBRE DEL 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582653}]","Servicio telefonía convencional","1958867","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-12-31T00:00:00.000Z","1794575","ocds-0ud2q6-AA-006G2T002-E648-2018","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1958867",
"2020-09-10T12:55:01.000Z","2020-06-26T09:52:00.000Z",,,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-13T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA PLANTA SAN LUIS POTOSÍ,CORRESPONDIENTE AL MES DE MAYO. SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA MUSEO DE APARTADO,CORRESPONDIENTE AL MES DE MAYO. SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA CORPORATIVO REFORMA,CORRESPONDIENTE AL MES DE MAYO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861701]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E87-2020-2334546","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-05-13T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2334546","MX-CPA","MXN","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA PLANTA SAN LUIS POTOSÍ,CORRESPONDIENTE AL MES DE MAYO. SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA MUSEO DE APARTADO,CORRESPONDIENTE AL MES DE MAYO. SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA CORPORATIVO REFORMA,CORRESPONDIENTE AL MES DE MAYO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2334546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861701}]","Servicio telefonía convencional","2334546","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-05-23T00:00:00.000Z","2126989","ocds-0ud2q6-AA-006G2T002-E87-2020","false","[{}]","05. Adjudicación Directa LAASSP","37896.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37896.52","2334546",
"2019-01-24T01:17:24.000Z",,,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773478]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E676-2015-963324","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","963324","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773478}]","Servicio telefonía convencional","963324",,"Presencial","Casa de Moneda de México","2015-12-02T00:00:00.000Z","974742","ocds-0ud2q6-AA-006G2T002-E676-2015","false","[{}]","05. Adjudicación Directa LAASSP","50764.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50764.39","963324","true"
