"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA FIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103944&p_CveDep=18575&p_CveUni=008&p_NumeroLc=118&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA FIMA, S.A. DE C.V., details={type=company}, id=constructora-fima-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-118-03-414103944","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-fima-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","216/03-ONSMA.- Conservación de la Certificación del Corredor de Ductos Batería 1 Tamaulipas a Refinería Madero en el Activo de Producción Altamira","[{id=compranet3-1620530467436}]","18575008","216/03-ONSMA.- Conservación de la Certificación del Corredor de Ductos Batería 1 Tamaulipas a Refinería Madero en el Activo de Producción Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103944&p_CveDep=18575&p_CveUni=008&p_NumeroLc=118&p_AnioLc=2003&ConSin=1}]","216/03-ONSMA.- Conservación de la Certificación del Corredor de Ductos Batería 1 Tamaulipas a Refinería Madero en el Activo de Producción Altamira","414103944","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-118-03","ocds-0ud2q6-18575008-118-03","1120489.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA FIMA, S.A. DE C.V., id=constructora-fima-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120489.06","414103944"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MAQZAR DE TULANCINGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103943&p_CveDep=18575&p_CveUni=008&p_NumeroLc=119&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQZAR DE TULANCINGO S.A. DE C.V., details={type=company}, id=maqzar-de-tulancingo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-119-03-414103943","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[maqzar-de-tulancingo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","156/03-ONSMP-P.- Reacondicionamiento y Pavimentación de Circuitos Generales y Accesos del Campo Tajín, activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","156/03-ONSMP-P.- Reacondicionamiento y Pavimentación de Circuitos Generales y Accesos del Campo Tajín, activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103943&p_CveDep=18575&p_CveUni=008&p_NumeroLc=119&p_AnioLc=2003&ConSin=1}]","156/03-ONSMP-P.- Reacondicionamiento y Pavimentación de Circuitos Generales y Accesos del Campo Tajín, activo de Producción Poza Rica","414103943","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-119-03","ocds-0ud2q6-18575008-119-03","6944381.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQZAR DE TULANCINGO S.A. DE C.V., id=maqzar-de-tulancingo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6944381.66","414103943"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LETICIA VALADEZ AGUILAR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103946&p_CveDep=18575&p_CveUni=008&p_NumeroLc=120&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LETICIA VALADEZ AGUILAR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=leticia-valadez-aguilar-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-120-03-414103946","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[leticia-valadez-aguilar-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","232/03-ONSMA.-Sustitución de Ductos en Mal Estado en el Activo de Producción Altamira","[{id=compranet3-1620530467436}]","18575008","232/03-ONSMA.-Sustitución de Ductos en Mal Estado en el Activo de Producción Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103946&p_CveDep=18575&p_CveUni=008&p_NumeroLc=120&p_AnioLc=2003&ConSin=1}]","232/03-ONSMA.-Sustitución de Ductos en Mal Estado en el Activo de Producción Altamira","414103946","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-120-03","ocds-0ud2q6-18575008-120-03","2.996716444E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA VALADEZ AGUILAR CONSTRUCTORA, S.A. DE C.V., id=leticia-valadez-aguilar-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.996716444E7","414103946"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103959&p_CveDep=18575&p_CveUni=008&p_NumeroLc=121&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., details={type=company}, id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-121-03-414103959","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[dumez-copisa-sistemas-mexicanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","224/03-ONSSV-P.-Diseño e Instalación de Dispositivos de Seguridad, Medición, Alarma y Paros de Emergencia en Instalaciones del Activo de Producción Veracruz","[{id=compranet3-1620530467436}]","18575008","224/03-ONSSV-P.-Diseño e Instalación de Dispositivos de Seguridad, Medición, Alarma y Paros de Emergencia en Instalaciones del Activo de Producción Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103959&p_CveDep=18575&p_CveUni=008&p_NumeroLc=121&p_AnioLc=2003&ConSin=1}]","224/03-ONSSV-P.-Diseño e Instalación de Dispositivos de Seguridad, Medición, Alarma y Paros de Emergencia en Instalaciones del Activo de Producción Veracruz","414103959","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-121-03","ocds-0ud2q6-18575008-121-03","1.972959036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.972959036E7","414103959"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA NAZARETH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103951&p_CveDep=18575&p_CveUni=008&p_NumeroLc=122&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NAZARETH, S.A. DE C.V., details={type=company}, id=constructora-nazareth-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-122-03-414103951","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-nazareth-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","228/03-ONSMA-P.-Rehabilitación General a Tanques y Separadores en Instalaciones del Activo de Producción Altamira, Area Cerro Azul Naranjos (Area Chicontepec)","[{id=compranet3-1620530467436}]","18575008","228/03-ONSMA-P.-Rehabilitación General a Tanques y Separadores en Instalaciones del Activo de Producción Altamira, Area Cerro Azul Naranjos (Area Chicontepec)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103951&p_CveDep=18575&p_CveUni=008&p_NumeroLc=122&p_AnioLc=2003&ConSin=1}]","228/03-ONSMA-P.-Rehabilitación General a Tanques y Separadores en Instalaciones del Activo de Producción Altamira, Area Cerro Azul Naranjos (Area Chicontepec)","414103951","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-122-03","ocds-0ud2q6-18575008-122-03","3927483.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NAZARETH, S.A. DE C.V., id=constructora-nazareth-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3927483.69","414103951"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PROVEEDORA COMERCIAL E INDUSTRIAL AZTECA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103954&p_CveDep=18575&p_CveUni=008&p_NumeroLc=123&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA COMERCIAL E INDUSTRIAL AZTECA, S.A DE C.V, details={type=company}, id=proveedora-comercial-e-industrial-azteca-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-123-03-414103954","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[proveedora-comercial-e-industrial-azteca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","244/03-ONSMA-P.-Rehabilitación del Sistema de Contraincendio del Campo Coyotes del Activo de Producción Altamira Área Cerro Azul-Naranjos (Área Chicontepec)","[{id=compranet3-1620530467436}]","18575008","244/03-ONSMA-P.-Rehabilitación del Sistema de Contraincendio del Campo Coyotes del Activo de Producción Altamira Área Cerro Azul-Naranjos (Área Chicontepec)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103954-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103954&p_CveDep=18575&p_CveUni=008&p_NumeroLc=123&p_AnioLc=2003&ConSin=1}]","244/03-ONSMA-P.-Rehabilitación del Sistema de Contraincendio del Campo Coyotes del Activo de Producción Altamira Área Cerro Azul-Naranjos (Área Chicontepec)","414103954","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-123-03","ocds-0ud2q6-18575008-123-03","1868718.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA COMERCIAL E INDUSTRIAL AZTECA, S.A DE C.V, id=proveedora-comercial-e-industrial-azteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1868718.92","414103954"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GEO ESTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103971&p_CveDep=18575&p_CveUni=008&p_NumeroLc=124&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GEO ESTRATOS, S.A. DE C.V., details={type=company}, id=geo-estratos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-124-03-414103971","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[geo-estratos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","242/03-ONSMA-P.-Saneamiento y Restauración de Áreas Afectadas por Derrames (Fugas Accidentales) en el Activo de Producción Altamira Área Cerro Azul-Naranjos, (Área Chicontepec)","[{id=compranet3-1620530467436}]","18575008","242/03-ONSMA-P.-Saneamiento y Restauración de Áreas Afectadas por Derrames (Fugas Accidentales) en el Activo de Producción Altamira Área Cerro Azul-Naranjos, (Área Chicontepec)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103971-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103971&p_CveDep=18575&p_CveUni=008&p_NumeroLc=124&p_AnioLc=2003&ConSin=1}]","242/03-ONSMA-P.-Saneamiento y Restauración de Áreas Afectadas por Derrames (Fugas Accidentales) en el Activo de Producción Altamira Área Cerro Azul-Naranjos, (Área Chicontepec)","414103971","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-124-03","ocds-0ud2q6-18575008-124-03","2996112.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO ESTRATOS, S.A. DE C.V., id=geo-estratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2996112.43","414103971"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AURELIO CASTILLO OLARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103957&p_CveDep=18575&p_CveUni=008&p_NumeroLc=125&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AURELIO CASTILLO OLARTE, details={type=person}, id=aurelio-castillo-olarte}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-125-03-414103957","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[aurelio-castillo-olarte]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","247/2003-ONSAS.- Rehabilitación de Obra Civil y Eléctrica de las Oficinas de la Subgerencia de Recursos Financieros Región Norte","[{id=compranet3-1620530467436}]","18575008","247/2003-ONSAS.- Rehabilitación de Obra Civil y Eléctrica de las Oficinas de la Subgerencia de Recursos Financieros Región Norte","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103957-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103957&p_CveDep=18575&p_CveUni=008&p_NumeroLc=125&p_AnioLc=2003&ConSin=1}]","247/2003-ONSAS.- Rehabilitación de Obra Civil y Eléctrica de las Oficinas de la Subgerencia de Recursos Financieros Región Norte","414103957","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-125-03","ocds-0ud2q6-18575008-125-03","1977179.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURELIO CASTILLO OLARTE, id=aurelio-castillo-olarte}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1977179.22","414103957"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LIDIA AZUBA HERNANDEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103968&p_CveDep=18575&p_CveUni=008&p_NumeroLc=126&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIDIA AZUBA HERNANDEZ GUTIERREZ, details={type=person}, id=lidia-azuba-hernandez-gutierrez}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-126-03-414103968","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[lidia-azuba-hernandez-gutierrez]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","245/2003-ONSEM-P.- Rehabilitación de Obra Civil y Eléctrica al Polvorín Regional Papantla del Activo de Exploración Misantla Golfo de México","[{id=compranet3-1620530467436}]","18575008","245/2003-ONSEM-P.- Rehabilitación de Obra Civil y Eléctrica al Polvorín Regional Papantla del Activo de Exploración Misantla Golfo de México","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103968-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103968&p_CveDep=18575&p_CveUni=008&p_NumeroLc=126&p_AnioLc=2003&ConSin=1}]","245/2003-ONSEM-P.- Rehabilitación de Obra Civil y Eléctrica al Polvorín Regional Papantla del Activo de Exploración Misantla Golfo de México","414103968","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-126-03","ocds-0ud2q6-18575008-126-03","706886.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIDIA AZUBA HERNANDEZ GUTIERREZ, id=lidia-azuba-hernandez-gutierrez}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706886.52","414103968"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO INDUSTRIAL RAZO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103967&p_CveDep=18575&p_CveUni=008&p_NumeroLc=127&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL RAZO S.A. DE C.V., details={type=company}, id=grupo-industrial-razo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-127-03-414103967","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-industrial-razo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","248/2003-ONSMA.- Conservación y Mantenimiento a Casas Habitación del Activo de Producción Altamira.","[{id=compranet3-1620530467436}]","18575008","248/2003-ONSMA.- Conservación y Mantenimiento a Casas Habitación del Activo de Producción Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103967-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103967&p_CveDep=18575&p_CveUni=008&p_NumeroLc=127&p_AnioLc=2003&ConSin=1}]","248/2003-ONSMA.- Conservación y Mantenimiento a Casas Habitación del Activo de Producción Altamira.","414103967","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-127-03","ocds-0ud2q6-18575008-127-03","1478981.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RAZO S.A. DE C.V., id=grupo-industrial-razo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1478981.98","414103967"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[REPSOL EXPLORACION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103990&p_CveDep=18575&p_CveUni=008&p_NumeroLc=129&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPSOL EXPLORACION, S.A., details={type=company}, id=repsol-exploracion-sa}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-129-03-414103990","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[repsol-exploracion-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Ejecución de las Obras Relacionadas con el Desarrollo, Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Reynosa-Monterrey","[{id=compranet3-1620530467436}]","18575008","Ejecución de las Obras Relacionadas con el Desarrollo, Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Reynosa-Monterrey","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103990-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103990&p_CveDep=18575&p_CveUni=008&p_NumeroLc=129&p_AnioLc=2003&ConSin=1}]","Ejecución de las Obras Relacionadas con el Desarrollo, Infraestructura y Mantenimiento de Campos de Gas no Asociado en la Cuenca de Burgos en el Bloque Reynosa-Monterrey","414103990","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-129-03","ocds-0ud2q6-18575008-129-03","2.72441983477E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPSOL EXPLORACION, S.A., id=repsol-exploracion-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.72441983477E10","414103990"
