"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[TUCAN HABITAT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04163RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=078&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TUCAN HABITAT, S. A. DE C. V., details={type=company}, id=tucan-habitat-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-078-04-GAVMGCMEX04163RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[tucan-habitat-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construción del alcantarillado sanitario en arroyos de la cabecera municapal de Valle de Bravo","[{id=compranet3-1620530467436}]","16101036","Construción del alcantarillado sanitario en arroyos de la cabecera municapal de Valle de Bravo","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04163RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04163RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04163RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=078&p_AnioLc=2004&ConSin=1}]","Construción del alcantarillado sanitario en arroyos de la cabecera municapal de Valle de Bravo","GAVMGCMEX04163RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-078-04","ocds-0ud2q6-16101036-078-04","1526023.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUCAN HABITAT, S. A. DE C. V., id=tucan-habitat-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1526023.58","GAVMGCMEX04163RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SALUDI CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03134RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=084&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SALUDI CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=saludi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-084-03-GAVMGCMEX03134RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[saludi-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcción de alcantarillado sanitario en el arroyo Las Huijas y obras complementarias en otros arroyos, municipio de Valle de Bravo.","[{id=compranet3-1620530467436}]","16101036","Construcción de alcantarillado sanitario en el arroyo Las Huijas y obras complementarias en otros arroyos, municipio de Valle de Bravo.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03134RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03134RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03134RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=084&p_AnioLc=2003&ConSin=1}]","Construcción de alcantarillado sanitario en el arroyo Las Huijas y obras complementarias en otros arroyos, municipio de Valle de Bravo.","GAVMGCMEX03134RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-084-03","ocds-0ud2q6-16101036-084-03","3525671.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALUDI CONSTRUCCIONES, S. A. DE C. V., id=saludi-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3525671.33","GAVMGCMEX03134RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[KARISMA INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02265RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=164&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KARISMA INGENIERIA, S. A. DE C. V., details={type=company}, id=karisma-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-164-02-GAVMGCMEX02265RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[karisma-ingenieria-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","16101036","Supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02265RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02265RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02265RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=164&p_AnioLc=2002&ConSin=1}]","Supervisión","GAVMGCMEX02265RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-164-02","ocds-0ud2q6-16101036-164-02","206222.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARISMA INGENIERIA, S. A. DE C. V., id=karisma-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206222.71","GAVMGCMEX02265RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[KARISMA INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02268RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=167&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KARISMA INGENIERIA, S. A. DE C. V., details={type=company}, id=karisma-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-167-02-GAVMGCMEX02268RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[karisma-ingenieria-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","16101036","Supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02268RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02268RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02268RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=167&p_AnioLc=2002&ConSin=1}]","Supervisión","GAVMGCMEX02268RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-167-02","ocds-0ud2q6-16101036-167-02","190234.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARISMA INGENIERIA, S. A. DE C. V., id=karisma-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190234.71","GAVMGCMEX02268RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[KARISMA INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02273RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=172&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KARISMA INGENIERIA, S. A. DE C. V., details={type=company}, id=karisma-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-172-02-GAVMGCMEX02273RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[karisma-ingenieria-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","16101036","Supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02273RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02273RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02273RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=172&p_AnioLc=2002&ConSin=1}]","Supervisión","GAVMGCMEX02273RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-172-02","ocds-0ud2q6-16101036-172-02","159714.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARISMA INGENIERIA, S. A. DE C. V., id=karisma-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159714.74","GAVMGCMEX02273RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[LINOS CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02285RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=183&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LINOS CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-183-02-GAVMGCMEX02285RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[linos-construcciones-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","16101036","Supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02285RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02285RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02285RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=183&p_AnioLc=2002&ConSin=1}]","Supervisión","GAVMGCMEX02285RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-183-02","ocds-0ud2q6-16101036-183-02","295974.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES S. A. DE C. V., id=linos-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295974.45","GAVMGCMEX02285RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[LINOS CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03031RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LINOS CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-024-03-GAVMGCMEX03031RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[linos-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinación y supervisión","[{id=compranet3-1620530467436}]","16101036","Coordinación y supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03031RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03031RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03031RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Coordinación y supervisión","GAVMGCMEX03031RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-024-03","ocds-0ud2q6-16101036-024-03","426377.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES S. A. DE C. V., id=linos-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426377.2","GAVMGCMEX03031RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[LINOS CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02069RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=050&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LINOS CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-050-02-GAVMGCMEX02069RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[linos-construcciones-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","16101036","Supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02069RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02069RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02069RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=050&p_AnioLc=2002&ConSin=1}]","Supervisión","GAVMGCMEX02069RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-050-02","ocds-0ud2q6-16101036-050-02","186739.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES S. A. DE C. V., id=linos-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186739.96","GAVMGCMEX02069RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[LINOS CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRAVMGCMEX02071RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=052&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LINOS CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-052-02-GRAVMGCMEX02071RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[linos-construcciones-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","supervisión","[{id=compranet3-1620530467436}]","16101036","supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GRAVMGCMEX02071RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVMGCMEX02071RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRAVMGCMEX02071RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=052&p_AnioLc=2002&ConSin=1}]","supervisión","GRAVMGCMEX02071RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-052-02","ocds-0ud2q6-16101036-052-02","205019.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES S. A. DE C. V., id=linos-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205019.16","GRAVMGCMEX02071RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[TUCAN HABITAT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07064RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=064&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUCAN HABITAT, S. A. DE C. V., details={type=company}, id=tucan-habitat-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-064-07-OAVMGCMEX07064RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[tucan-habitat-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial del Vaso de Cristo, municipios de Tlalnepantla y Naucalpan, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial del Vaso de Cristo, municipios de Tlalnepantla y Naucalpan, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07064RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07064RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07064RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=064&p_AnioLc=2007&ConSin=1}]","Desazolve parcial del Vaso de Cristo, municipios de Tlalnepantla y Naucalpan, Estado de Mýxico","OAVMGCMEX07064RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-064-07","ocds-0ud2q6-16101036-064-07","1.04250939E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUCAN HABITAT, S. A. DE C. V., id=tucan-habitat-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.04250939E7","OAVMGCMEX07064RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[KARISMA INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02263RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=162&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KARISMA INGENIERIA, S. A. DE C. V., details={type=company}, id=karisma-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-162-02-GAVMGCMEX02263RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[karisma-ingenieria-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","16101036","Supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02263RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02263RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02263RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=162&p_AnioLc=2002&ConSin=1}]","Supervisión","GAVMGCMEX02263RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-162-02","ocds-0ud2q6-16101036-162-02","206222.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARISMA INGENIERIA, S. A. DE C. V., id=karisma-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206222.71","GAVMGCMEX02263RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[KARISMA INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02270RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=169&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KARISMA INGENIERIA, S. A. DE C. V., details={type=company}, id=karisma-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-169-02-GAVMGCMEX02270RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[karisma-ingenieria-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","16101036","Supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02270RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02270RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02270RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=169&p_AnioLc=2002&ConSin=1}]","Supervisión","GAVMGCMEX02270RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-169-02","ocds-0ud2q6-16101036-169-02","192854.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARISMA INGENIERIA, S. A. DE C. V., id=karisma-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192854.9","GAVMGCMEX02270RFLP",,,,,,,,,,,,,,,,,,,,,,
