"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-25T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[SERGIO DURAN GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_516]","[{roles=supplier, name=SERGIO DURAN GARCIA, details={type=person}, id=sergio-duran-garcia}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2014_516-SINNUMERO_2014_516","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[sergio-duran-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_516}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_516","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-15T00:00:00.000Z","SINNUMERO_2014_516","ocds-0ud2q6-SINNUMERO_2014_516","82400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO DURAN GARCIA, id=sergio-duran-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82400","SINNUMERO_2014_516"
"2021-05-09T00:24:27.000Z","2014-01-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-25T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[TERESA MONSERRAT BALTAZAR RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_518]","[{roles=supplier, name=TERESA MONSERRAT BALTAZAR RAMIREZ, details={type=person}, id=teresa-monserrat-baltazar-ramirez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2014_518-SINNUMERO_2014_518","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[teresa-monserrat-baltazar-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_518}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_518","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-15T00:00:00.000Z","SINNUMERO_2014_518","ocds-0ud2q6-SINNUMERO_2014_518","82400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERESA MONSERRAT BALTAZAR RAMIREZ, id=teresa-monserrat-baltazar-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82400","SINNUMERO_2014_518"
"2021-05-09T00:24:27.000Z","2014-01-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-25T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[JORGE OCTAVIO DAIZ ALMARAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_523]","[{roles=supplier, name=JORGE OCTAVIO DAIZ ALMARAZ, details={type=person}, id=jorge-octavio-daiz-almaraz}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2014_523-SINNUMERO_2014_523","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[jorge-octavio-daiz-almaraz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_523}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_523","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-15T00:00:00.000Z","SINNUMERO_2014_523","ocds-0ud2q6-SINNUMERO_2014_523","82400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE OCTAVIO DAIZ ALMARAZ, id=jorge-octavio-daiz-almaraz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82400","SINNUMERO_2014_523"
"2021-05-09T00:24:27.000Z","2014-01-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-25T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARTHA PATRICIA RAMOS AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_527]","[{roles=supplier, name=MARTHA PATRICIA RAMOS AYALA, details={type=person}, id=martha-patricia-ramos-ayala}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2014_527-SINNUMERO_2014_527","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[martha-patricia-ramos-ayala]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_527","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_527-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_527}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_527","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-15T00:00:00.000Z","SINNUMERO_2014_527","ocds-0ud2q6-SINNUMERO_2014_527","82400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA PATRICIA RAMOS AYALA, id=martha-patricia-ramos-ayala}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82400","SINNUMERO_2014_527"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[FARINA GISSELL PLACIDO ZAMORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3105]","[{roles=supplier, name=FARINA GISSELL PLACIDO ZAMORA, details={type=person}, id=farina-gissell-placido-zamora}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3105-SINNUMERO_3105","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[farina-gissell-placido-zamora]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3105}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3105","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3105","ocds-0ud2q6-SINNUMERO_3105","82368.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARINA GISSELL PLACIDO ZAMORA, id=farina-gissell-placido-zamora}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82368.24","SINNUMERO_3105"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[IVAN ANTONIO FLORES PARACHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3111]","[{roles=supplier, name=IVAN ANTONIO FLORES PARACHE, details={type=person}, id=ivan-antonio-flores-parache}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3111-SINNUMERO_3111","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[ivan-antonio-flores-parache]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3111}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3111","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3111","ocds-0ud2q6-SINNUMERO_3111","79977.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN ANTONIO FLORES PARACHE, id=ivan-antonio-flores-parache}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79977.34","SINNUMERO_3111"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARGARITA PERLA HERNANDEZ JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_485]","[{roles=supplier, name=MARGARITA PERLA HERNANDEZ JIMENEZ, details={type=person}, id=margarita-perla-hernandez-jimenez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2014_485-SINNUMERO_2014_485","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[margarita-perla-hernandez-jimenez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_485}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_485","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_485","ocds-0ud2q6-SINNUMERO_2014_485","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA PERLA HERNANDEZ JIMENEZ, id=margarita-perla-hernandez-jimenez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","SINNUMERO_2014_485"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[FARINA GISSEL PLACIDO ZAMORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2238]","[{roles=supplier, name=FARINA GISSEL PLACIDO ZAMORA, details={type=person}, id=farina-gissel-placido-zamora}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2238-SINNUMERO_2238","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[farina-gissel-placido-zamora]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2238}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2238","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-02T00:00:00.000Z","SINNUMERO_2238","ocds-0ud2q6-SINNUMERO_2238","76978.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARINA GISSEL PLACIDO ZAMORA, id=farina-gissel-placido-zamora}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76978.78","SINNUMERO_2238"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[IVAN ANTONIO FLORES PARACHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2211]","[{roles=supplier, name=IVAN ANTONIO FLORES PARACHE, details={type=person}, id=ivan-antonio-flores-parache}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2211-SINNUMERO_2211","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[ivan-antonio-flores-parache]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2211}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2211","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-02T00:00:00.000Z","SINNUMERO_2211","ocds-0ud2q6-SINNUMERO_2211","74744.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN ANTONIO FLORES PARACHE, id=ivan-antonio-flores-parache}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74744.29","SINNUMERO_2211"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MIGUEL ANGEL GUZMAN MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_487]","[{roles=supplier, name=MIGUEL ANGEL GUZMAN MEDINA, details={type=person}, id=miguel-angel-guzman-medina}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2014_487-SINNUMERO_2014_487","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[miguel-angel-guzman-medina]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_487}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_487","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_487","ocds-0ud2q6-SINNUMERO_2014_487","70440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL GUZMAN MEDINA, id=miguel-angel-guzman-medina}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70440","SINNUMERO_2014_487"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ANDRÉS GAMA SEVERIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_54]","[{roles=supplier, name=ANDRÉS GAMA SEVERIANO, details={type=person}, id=andres-gama-severiano}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_54-SINNUMERO_54","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[andres-gama-severiano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_54","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_54-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_54}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_54","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-09-30T00:00:00.000Z","SINNUMERO_54","ocds-0ud2q6-SINNUMERO_54","70003.4045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRÉS GAMA SEVERIANO, id=andres-gama-severiano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70003.4045","SINNUMERO_54"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[SERGIO CASTRO MERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2802]","[{roles=supplier, name=SERGIO CASTRO MERA, details={type=person}, id=sergio-castro-mera}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2802-SINNUMERO_2802","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[sergio-castro-mera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2802","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2802}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2802","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2802","ocds-0ud2q6-SINNUMERO_2802","69991.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO CASTRO MERA, id=sergio-castro-mera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69991.29","SINNUMERO_2802"
