"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[MAXIMINO ARGUMEDO CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858376]","[{address={countryName=México}, roles=supplier, name=MAXIMINO ARGUMEDO CASTELLANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maximino-argumedo-castellanos}]","Nacional","MXN","Zona de Distribución Mante","AO-018TOQ962-E6-2016-1069044","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[maximino-argumedo-castellanos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo",,"humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","LEVANTAMIENTO DE POSTES CAIDOS DERIVADO DE LOS FUERTES VIENTOS DEL DIA 18 DE ABRIL EN LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","LEVANTAMIENTO DE POSTES CAIDOS DERIVADO DE LOS FUERTES VIENTOS DEL DIA 18 DE ABRIL EN LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","1069044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858376}]","LEVANTAMIENTO POSTES CAIDOS DERIVADO DE VIENTOS DEL DIA 18 DE ABRIL Z MANTE","1069044","true","Mixta","Comisión Federal de Electricidad","2016-05-11T00:00:00.000Z","1056264","ocds-0ud2q6-AO-018TOQ962-E6-2016","false","[{}]","06. Adjudicación Directa LOPSRM","90198.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIMINO ARGUMEDO CASTELLANOS, id=maximino-argumedo-castellanos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","90198.38","1069044",
"2019-01-24T01:17:00.000Z","2016-04-30T13:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854772]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-E5-2016-1089589","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2016-05-08T08:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE 2016","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE 2016","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","1089589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854772}]","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE ABRIL 2016","1089589","true","Electrónica","Comisión Federal de Electricidad","2016-06-12T00:00:00.000Z","1047788","ocds-0ud2q6-AA-018TOQ962-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","89520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89520","1089589","2016-05-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-26T07:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[GUSTAVO JAVIER VILLANUEVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270474]","[{identifier={legalName=GUSTAVO JAVIER VILLANUEVA RUIZ, scheme=RUPC, id=135004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO JAVIER VILLANUEVA RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-javier-villanueva-ruiz}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N15-2013-352316","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[gustavo-javier-villanueva-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2013-06-27T07:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","deshierbe y chapoleoen las subestaciones del Departamento de Distribucion de zona mante","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","deshierbe y chapoleoen las subestaciones del Departamento de Distribucion de zona mante","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","352316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270474}]","DESHIERBE Y CHAPOLEO DE LAS SUBESTACIONES DE DISTRIBUCION AMBITO DE LA Z MANTE","352316","true","Mixta","Comisión Federal de Electricidad","2013-07-25T00:00:00.000Z","412745","ocds-0ud2q6-AA-018TOQ962-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO JAVIER VILLANUEVA RUIZ, id=gustavo-javier-villanueva-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89300","352316",
"2019-01-24T01:18:06.000Z","2013-02-19T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[GUSTAVO JAVIER VILLANUEVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224101]","[{identifier={legalName=GUSTAVO JAVIER VILLANUEVA RUIZ, scheme=RUPC, id=135004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO JAVIER VILLANUEVA RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-javier-villanueva-ruiz}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N8-2013-302936","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[gustavo-javier-villanueva-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2013-02-20T11:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","DESHIERBE Y CHAPOLEO EN LAS SUBESTACIONES EN EL ÁMBITO DE ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","DESHIERBE Y CHAPOLEO EN LAS SUBESTACIONES EN EL ÁMBITO DE ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","302936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224101}]","DESHIERBE Y CHAPOLEO EN LAS SUBESTACIONES EN EL ÁMBITO DE ZONA MANTE","302936","true","Mixta","Comisión Federal de Electricidad","2013-03-21T00:00:00.000Z","346930","ocds-0ud2q6-AA-018TOQ962-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO JAVIER VILLANUEVA RUIZ, id=gustavo-javier-villanueva-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89300","302936",
"2019-11-08T17:40:02.000Z","2012-06-27T10:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[LUZ MARIA PALOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128834]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA PALOS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-maria-palos-hernandez}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N19-2012-138341","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[luz-maria-palos-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2012-06-28T08:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","deshierbe y chapoleo de se´s en el ambito de la zona mante","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","deshierbe y chapoleo de se´s en el ambito de la zona mante","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","138341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128834}]","DESHIERBE Y CHAPOLEO DE SE´S EN EL AMBITO DE LA ZONA MANTE","138341","true","Mixta","Comisión Federal de Electricidad","2012-07-13T00:00:00.000Z","207509","ocds-0ud2q6-AA-018TOQ962-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87296.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ MARIA PALOS HERNANDEZ, id=luz-maria-palos-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87296.52","138341",
"2019-11-08T17:40:02.000Z","2012-11-12T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[CAR MASTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192397]","[{address={countryName=México}, roles=supplier, name=CAR MASTER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=car-master-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N30-2012-268201","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[car-master-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2012-11-16T13:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA VEHICULOS DE LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICIÓN DE LLANTAS PARA VEHICULOS DE LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","268201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192397}]","ADQUISICIÓN DE LLANTAS PARA VEHICULOS DE ZONA MANTE","268201","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","298753","ocds-0ud2q6-AA-018TOQ962-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84035.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAR MASTER SA DE CV, id=car-master-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84035.56","268201",
"2019-01-24T01:17:46.000Z","2014-02-12T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[GUSTAVO JAVIER VILLANUEVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363544]","[{identifier={legalName=GUSTAVO JAVIER VILLANUEVA RUIZ, scheme=RUPC, id=135004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO JAVIER VILLANUEVA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-javier-villanueva-ruiz}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N2-2014-476517","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[gustavo-javier-villanueva-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2014-02-13T10:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","SERVICIO DE FUMIGACION EN LAS SUBESTACIONES ELECTRICAS PERTENECIENTES A LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","SERVICIO DE FUMIGACION EN LAS SUBESTACIONES ELECTRICAS PERTENECIENTES A LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","476517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363544}]","FUMIGACION EN LAS SUBESTACIONES ELECTRICAS PERTENECIENTES A LA ZONA MANTE","476517","true","Mixta","Comisión Federal de Electricidad","2014-03-18T00:00:00.000Z","548351","ocds-0ud2q6-AA-018TOQ962-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76874.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO JAVIER VILLANUEVA RUIZ, id=gustavo-javier-villanueva-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76874.82","476517",
"2019-01-24T01:17:46.000Z","2014-05-22T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[GUSTAVO JAVIER VILLANUEVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400333]","[{identifier={legalName=GUSTAVO JAVIER VILLANUEVA RUIZ, scheme=RUPC, id=135004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO JAVIER VILLANUEVA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-javier-villanueva-ruiz}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N8-2014-527494","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[gustavo-javier-villanueva-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2014-05-23T08:15:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","SERVICIO DE FUMIGACION EN LAS SUBESTACIONES ELECTRICAS PERTENECIENTES A LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","SERVICIO DE FUMIGACION EN LAS SUBESTACIONES ELECTRICAS PERTENECIENTES A LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","527494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400333}]","SERVICIO DE FUMIGACION DE SUBESTACIONES ELECT. PRETENECIENTES A LA ZONA MANTE","527494","true","Mixta","Comisión Federal de Electricidad","2014-06-25T00:00:00.000Z","600502","ocds-0ud2q6-AA-018TOQ962-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76874.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO JAVIER VILLANUEVA RUIZ, id=gustavo-javier-villanueva-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76874.82","527494",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797260]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-E2-2016-1001880","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo",,"humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","Servicio de Aseo y limpieza periodo 8 febrero al 10 marzo del 2016","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","Servicio de Aseo y limpieza periodo 8 febrero al 10 marzo del 2016","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","1001880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797260}]","SERVICIO DE ASEO Y LIMPIEZA PERIODO 8 FEBRERO AL 10 MARZO DEL 2016","1001880","true","Mixta","Comisión Federal de Electricidad","2016-03-10T00:00:00.000Z","996082","ocds-0ud2q6-AA-018TOQ962-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","75584.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75584.88","1001880",
"2019-01-24T01:17:00.000Z","2016-10-03T08:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968709]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-E16-2016-1242167","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2016-10-04T16:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICION DE E.P.P. Y HERRAMIENTA MENOR ZONA MANTE OCTUBRE 2016","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICION DE E.P.P. Y HERRAMIENTA MENOR ZONA MANTE OCTUBRE 2016","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","1242167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968709}]","ADQUISICION DE E.P.P. Y HERRAMIENTA MENOR ZONA MANTE OCTUBRE 2016","1242167","true","Electrónica","Comisión Federal de Electricidad","2016-11-16T00:00:00.000Z","1167320","ocds-0ud2q6-AA-018TOQ962-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","72415","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72415","1242167","2016-10-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-12T09:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221254]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N6-2013-317422","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2013-02-19T13:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICIÒN TARJETAS EN RESTAURADORES DE LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICIÒN TARJETAS EN RESTAURADORES DE LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","317422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221254}]","ADQUISICIÒN TARJETAS No. 500474815","317422","true","Electrónica","Comisión Federal de Electricidad","2013-04-11T00:00:00.000Z","343248","ocds-0ud2q6-AA-018TOQ962-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69530","317422",
