"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1077-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-1077-2017-O-1077-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1077-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1077-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1077-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1077-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1077-2017","ocds-0ud2q6-O-1077-2017","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","O-1077-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1078-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-1078-2017-O-1078-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1078-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1078-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1078-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1078-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1078-2017","ocds-0ud2q6-O-1078-2017","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","O-1078-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[GREEN TOMATO CARS LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1080-2017]","[{roles=supplier, name=GREEN TOMATO CARS LIMITED, details={type=company}, id=green-tomato-cars-limited}]","MXN","DIRECTOR TESORERÍA","O-1080-2017-O-1080-2017","[contract]","director-tesoreria-nacional-financiera-snc","[green-tomato-cars-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1080-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1080-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1080-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1080-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1080-2017","ocds-0ud2q6-O-1080-2017","9233.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN TOMATO CARS LIMITED, id=green-tomato-cars-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9233.5","O-1080-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1081-2017]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-1081-2017-O-1081-2017","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1081-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1081-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1081-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1081-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1081-2017","ocds-0ud2q6-O-1081-2017","412.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412.5","O-1081-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[DHL INTERNATIONAL UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1083-2017]","[{roles=supplier, name=DHL INTERNATIONAL UK LTD, details={type=company}, id=dhl-international-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-1083-2017-O-1083-2017","[contract]","director-tesoreria-nacional-financiera-snc","[dhl-international-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1083-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1083-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1083-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1083-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1083-2017","ocds-0ud2q6-O-1083-2017","275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL INTERNATIONAL UK LTD, id=dhl-international-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275","O-1083-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[DHL INTERNATIONAL UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1084-2017]","[{roles=supplier, name=DHL INTERNATIONAL UK LTD, details={type=company}, id=dhl-international-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-1084-2017-O-1084-2017","[contract]","director-tesoreria-nacional-financiera-snc","[dhl-international-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1084-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1084-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1084-2017}]","GASTOS LEGALES","O-1084-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1084-2017","ocds-0ud2q6-O-1084-2017","1260.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL INTERNATIONAL UK LTD, id=dhl-international-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1260.25","O-1084-2017"
"2021-05-09T00:24:27.000Z","2017-09-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1166-2017]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1166-2017-O-1166-2017","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1166-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1166-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1166-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1166-2017","NACIONAL FINANCIERA S.N.C","2017-09-21T00:00:00.000Z","O-1166-2017","ocds-0ud2q6-O-1166-2017","6557.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6557.5","O-1166-2017",
"2021-05-09T00:24:27.000Z","2017-09-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-22T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SUPER MINICAB LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1171-2017]","[{roles=supplier, name=SUPER MINICAB LIMITED, details={type=company}, id=super-minicab-limited}]","MXN","DIRECTOR TESORERÍA","O-1171-2017-O-1171-2017","[contract]","director-tesoreria-nacional-financiera-snc","[super-minicab-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1171-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1171-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1171-2017}]","GASTOS DE PROMOCION","O-1171-2017","NACIONAL FINANCIERA S.N.C","2017-09-22T00:00:00.000Z","O-1171-2017","ocds-0ud2q6-O-1171-2017","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER MINICAB LIMITED, id=super-minicab-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","O-1171-2017",
"2021-05-09T00:24:27.000Z","2017-09-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-22T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SUPER MINICAB LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1172-2017]","[{roles=supplier, name=SUPER MINICAB LIMITED, details={type=company}, id=super-minicab-limited}]","MXN","DIRECTOR TESORERÍA","O-1172-2017-O-1172-2017","[contract]","director-tesoreria-nacional-financiera-snc","[super-minicab-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1172-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1172-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1172-2017}]","GASTOS DE PROMOCION","O-1172-2017","NACIONAL FINANCIERA S.N.C","2017-09-22T00:00:00.000Z","O-1172-2017","ocds-0ud2q6-O-1172-2017","10125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER MINICAB LIMITED, id=super-minicab-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10125","O-1172-2017",
"2021-05-09T00:24:27.000Z","2017-09-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-22T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SUPER MINICAB LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1173-2017]","[{roles=supplier, name=SUPER MINICAB LIMITED, details={type=company}, id=super-minicab-limited}]","MXN","DIRECTOR TESORERÍA","O-1173-2017-O-1173-2017","[contract]","director-tesoreria-nacional-financiera-snc","[super-minicab-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1173-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1173-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1173-2017}]","GASTOS DE PROMOCION","O-1173-2017","NACIONAL FINANCIERA S.N.C","2017-09-22T00:00:00.000Z","O-1173-2017","ocds-0ud2q6-O-1173-2017","13837.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER MINICAB LIMITED, id=super-minicab-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13837.5","O-1173-2017",
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1159-2016]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1159-2016-O-1159-2016","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1159-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1159-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1159-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1159-2016","NACIONAL FINANCIERA S.N.C","2016-06-23T00:00:00.000Z","O-1159-2016","ocds-0ud2q6-O-1159-2016","7026.7127","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7026.7127","O-1159-2016","direct"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SANCHEZ DESTENAVE RICARDO FELIPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1160-2015]","[{roles=supplier, name=SANCHEZ DESTENAVE RICARDO FELIPE, details={type=person}, id=sanchez-destenave-ricardo-felipe}]","MXN","DIRECTOR INFORMÁTICA","O-1160-2015-O-1160-2015","[contract]","director-informatica-nacional-financiera-snc","[sanchez-destenave-ricardo-felipe]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","[{id=pot-1620519810584}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-1160-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1160-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1160-2015}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","O-1160-2015","NACIONAL FINANCIERA S.N.C","2015-06-19T00:00:00.000Z","O-1160-2015","ocds-0ud2q6-O-1160-2015","12135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DESTENAVE RICARDO FELIPE, id=sanchez-destenave-ricardo-felipe}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12135","O-1160-2015","direct"
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[CHILDCARE VOUCHERS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1160-2016]","[{roles=supplier, name=CHILDCARE VOUCHERS LTD, details={type=company}, id=childcare-vouchers-ltd}]","MXN","DIRECTOR TESORERÍA","O-1160-2016-O-1160-2016","[contract]","director-tesoreria-nacional-financiera-snc","[childcare-vouchers-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1160-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1160-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1160-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1160-2016","NACIONAL FINANCIERA S.N.C","2016-06-23T00:00:00.000Z","O-1160-2016","ocds-0ud2q6-O-1160-2016","533.9238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHILDCARE VOUCHERS LTD, id=childcare-vouchers-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","533.9238","O-1160-2016","direct"
"2021-05-09T00:24:27.000Z","2012-10-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FINANCIAL TIMES BUSINESS LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1181-2012]","[{roles=supplier, name=FINANCIAL TIMES BUSINESS LIMITED, details={type=company}, id=financial-times-business-limited}]","MXN","DIRECTOR TESORERÍA","O-1181-2012-O-1181-2012","[contract]","director-tesoreria-nacional-financiera-snc","[financial-times-business-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1181-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1181-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1181-2012}]","SUSCRIPCIONES","O-1181-2012","NACIONAL FINANCIERA S.N.C","2012-10-09T00:00:00.000Z","O-1181-2012","ocds-0ud2q6-O-1181-2012","11771.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINANCIAL TIMES BUSINESS LIMITED, id=financial-times-business-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11771.76","O-1181-2012",
"2021-05-09T00:24:27.000Z","2012-10-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ON TIME OFFICE SOLUTIONS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1195-2012]","[{roles=supplier, name=ON TIME OFFICE SOLUTIONS, details={type=company}, id=on-time-office-solutions}]","MXN","DIRECTOR TESORERÍA","O-1195-2012-O-1195-2012","[contract]","director-tesoreria-nacional-financiera-snc","[on-time-office-solutions]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1195-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1195-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1195-2012}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","O-1195-2012","NACIONAL FINANCIERA S.N.C","2012-10-09T00:00:00.000Z","O-1195-2012","ocds-0ud2q6-O-1195-2012","7705.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ON TIME OFFICE SOLUTIONS, id=on-time-office-solutions}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7705.15","O-1195-2012",
"2021-05-09T00:24:27.000Z","2017-09-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-28T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FITCH 7CITY LEARNING LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1202-2017]","[{roles=supplier, name=FITCH 7CITY LEARNING LTD, details={type=company}, id=fitch-7-city-learning-ltd}]","MXN","DIRECTOR TESORERÍA","O-1202-2017-O-1202-2017","[contract]","director-tesoreria-nacional-financiera-snc","[fitch-7-city-learning-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1202-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1202-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1202-2017}]","ASESORIAS Y CONSULTORIAS","O-1202-2017","NACIONAL FINANCIERA S.N.C","2017-09-28T00:00:00.000Z","O-1202-2017","ocds-0ud2q6-O-1202-2017","16625.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FITCH 7CITY LEARNING LTD, id=fitch-7-city-learning-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16625.52","O-1202-2017",
