"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[JOSÉ GUADALUPE GARCÍA MORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000384]","[{roles=supplier, name=JOSÉ GUADALUPE GARCÍA MORA, details={type=person}, id=jose-guadalupe-garcia-mora}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000384-6800000384","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[jose-guadalupe-garcia-mora]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE QUERÉTARO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE QUERÉTARO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000384}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE QUERÉTARO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","6800000384","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","6800000384","ocds-0ud2q6-6800000384","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ GUADALUPE GARCÍA MORA, id=jose-guadalupe-garcia-mora}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","6800000384"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[ANTONIO RUBÉN CARRILLO PACHECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000401]","[{roles=supplier, name=ANTONIO RUBÉN CARRILLO PACHECO, details={type=person}, id=antonio-ruben-carrillo-pacheco}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000401-6800000401","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[antonio-ruben-carrillo-pacheco]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE YUCATÁN DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE YUCATÁN DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000401}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE YUCATÁN DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD","6800000401","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","6800000401","ocds-0ud2q6-6800000401","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO RUBÉN CARRILLO PACHECO, id=antonio-ruben-carrillo-pacheco}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","6800000401"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EMPRESAS ISAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000602]","[{roles=supplier, name=EMPRESAS ISAL S. A. DE C. V., details={type=company}, id=empresas-isal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000602-6800000602","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[empresas-isal-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN Y PRODUCCIÓN DE LA CAMPAÑA PREVENCIÓN DE LA VIOLENCIA Y DEFENSA DE LOS DERECHOS HUMANOS DE LAS MUJERES SERÁ DE 90 CARAS EN UNA CATORCENA.3701","[{id=pot-1620519810584}]","REALIZACIÓN Y PRODUCCIÓN DE LA CAMPAÑA PREVENCIÓN DE LA VIOLENCIA Y DEFENSA DE LOS DERECHOS HUMANOS DE LAS MUJERES SERÁ DE 90 CARAS EN UNA CATORCENA.3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000602","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000602-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000602}]","REALIZACIÓN Y PRODUCCIÓN DE LA CAMPAÑA PREVENCIÓN DE LA VIOLENCIA Y DEFENSA DE LOS DERECHOS HUMANOS DE LAS MUJERES SERÁ DE 90 CARAS EN UNA CATORCENA.3701","6800000602","SECRETARÍA DE GOBERNACIÓN","2006-05-22T00:00:00.000Z","6800000602","ocds-0ud2q6-6800000602","153000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS ISAL S. A. DE C. V., id=empresas-isal-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153000","6800000602"
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[GUADALUPE MONTIEL CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000641]","[{roles=supplier, name=GUADALUPE MONTIEL CUEVAS, details={type=person}, id=guadalupe-montiel-cuevas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000641-6800000641","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[guadalupe-montiel-cuevas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL.3304","[{id=pot-1620519810584}]","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000641}]","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL.3304","6800000641","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000641","ocds-0ud2q6-6800000641","55652.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE MONTIEL CUEVAS, id=guadalupe-montiel-cuevas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55652.17","6800000641"
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[XIMENA SAAVEDRA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000642]","[{roles=supplier, name=XIMENA SAAVEDRA FLORES, details={type=person}, id=ximena-saavedra-flores}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000642-6800000642","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ximena-saavedra-flores]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR AL PROSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES.3304","[{id=pot-1620519810584}]","APOYAR AL PROSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000642}]","APOYAR AL PROSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES.3304","6800000642","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000642","ocds-0ud2q6-6800000642","55652.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XIMENA SAAVEDRA FLORES, id=ximena-saavedra-flores}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55652.17","6800000642"
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[FABIOLA NAVARRETE CISNEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000643]","[{roles=supplier, name=FABIOLA NAVARRETE CISNEROS, details={type=person}, id=fabiola-navarrete-cisneros}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000643-6800000643","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[fabiola-navarrete-cisneros]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LAS DEMANDAS DE AMPARO QUE SE LE ENCOMIENDEN CON LA FINALIDAD DE PROPORCIONAR ANÁLISIS CUALITATIVOS QUE PERMITAN MEJORAR LOS ESQUEMAS DE TRABAJO AL INTERIOR ...","[{id=pot-1620519810584}]","REVISAR LAS DEMANDAS DE AMPARO QUE SE LE ENCOMIENDEN CON LA FINALIDAD DE PROPORCIONAR ANÁLISIS CUALITATIVOS QUE PERMITAN MEJORAR LOS ESQUEMAS DE TRABAJO AL INTERIOR ...","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000643}]","REVISAR LAS DEMANDAS DE AMPARO QUE SE LE ENCOMIENDEN CON LA FINALIDAD DE PROPORCIONAR ANÁLISIS CUALITATIVOS QUE PERMITAN MEJORAR LOS ESQUEMAS DE TRABAJO AL INTERIOR ...","6800000643","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000643","ocds-0ud2q6-6800000643","55652.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIOLA NAVARRETE CISNEROS, id=fabiola-navarrete-cisneros}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55652.17","6800000643"
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ELIZABETH SALAZAR CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000644]","[{roles=supplier, name=ELIZABETH SALAZAR CHÁVEZ, details={type=person}, id=elizabeth-salazar-chavez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000644-6800000644","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[elizabeth-salazar-chavez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO AL DESAHOGO DE ASUNTOS JURÍDICOS Y CONSULTAS TURNADOS POR LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS A LA UNIDAD DE ASUNTOS JURÍDICOS ...","[{id=pot-1620519810584}]","SEGUIMIENTO AL DESAHOGO DE ASUNTOS JURÍDICOS Y CONSULTAS TURNADOS POR LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS A LA UNIDAD DE ASUNTOS JURÍDICOS ...","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000644}]","SEGUIMIENTO AL DESAHOGO DE ASUNTOS JURÍDICOS Y CONSULTAS TURNADOS POR LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS A LA UNIDAD DE ASUNTOS JURÍDICOS ...","6800000644","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000644","ocds-0ud2q6-6800000644","118565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH SALAZAR CHÁVEZ, id=elizabeth-salazar-chavez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118565","6800000644"
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MAURICIO ISRAEL HERNÁNDEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000785]","[{roles=supplier, name=MAURICIO ISRAEL HERNÁNDEZ GONZÁLEZ, details={type=person}, id=mauricio-israel-hernandez-gonzalez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000785-6800000785","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[mauricio-israel-hernandez-gonzalez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR Y DAR SEGUIMIENTO A LOS INFORMES MENSUALES DE ACTIVIDADES POR CONCEPTO DE CONTRATOS CAPÍTULO 3000 CELEBRADOS POR LA UNIDAD DE ASUNTOS JURÍDICOS...(3304)","[{id=pot-1620519810584}]","ELABORAR Y DAR SEGUIMIENTO A LOS INFORMES MENSUALES DE ACTIVIDADES POR CONCEPTO DE CONTRATOS CAPÍTULO 3000 CELEBRADOS POR LA UNIDAD DE ASUNTOS JURÍDICOS...(3304)","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000785","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000785-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000785}]","ELABORAR Y DAR SEGUIMIENTO A LOS INFORMES MENSUALES DE ACTIVIDADES POR CONCEPTO DE CONTRATOS CAPÍTULO 3000 CELEBRADOS POR LA UNIDAD DE ASUNTOS JURÍDICOS...(3304)","6800000785","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000785","ocds-0ud2q6-6800000785","41739.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO ISRAEL HERNÁNDEZ GONZÁLEZ, id=mauricio-israel-hernandez-gonzalez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41739.13","6800000785"
"2021-05-09T00:24:27.000Z","2006-05-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[AD LIVITUM S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000793]","[{roles=supplier, name=AD LIVITUM S. C., details={type=company}, id=ad-livitum-sc}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000793-6800000793","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[ad-livitum-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDACCIÓN Y CORRECCIONES NECESARIAS PARA LA ENTREGA DE MATERIALES PARA LA EXHIBICIÓN EN EL SISTEMA DE TRANSPORTE COLECTIVO (METRO)... 3700","[{id=pot-1620519810584}]","REDACCIÓN Y CORRECCIONES NECESARIAS PARA LA ENTREGA DE MATERIALES PARA LA EXHIBICIÓN EN EL SISTEMA DE TRANSPORTE COLECTIVO (METRO)... 3700","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000793}]","REDACCIÓN Y CORRECCIONES NECESARIAS PARA LA ENTREGA DE MATERIALES PARA LA EXHIBICIÓN EN EL SISTEMA DE TRANSPORTE COLECTIVO (METRO)... 3700","6800000793","SECRETARÍA DE GOBERNACIÓN","2006-10-06T00:00:00.000Z","6800000793","ocds-0ud2q6-6800000793","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AD LIVITUM S. C., id=ad-livitum-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","6800000793"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[PEDRO ANTONIO GRANADOS RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000803]","[{roles=supplier, name=PEDRO ANTONIO GRANADOS RAMÍREZ, details={type=person}, id=pedro-antonio-granados-ramirez}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000803-6800000803","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[pedro-antonio-granados-ramirez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL DISTRITO N 5 EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 .3414","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL DISTRITO N 5 EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 .3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000803}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL DISTRITO N 5 EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 .3414","6800000803","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000803","ocds-0ud2q6-6800000803","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO ANTONIO GRANADOS RAMÍREZ, id=pedro-antonio-granados-ramirez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","6800000803"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[MARTE ALVARO RUIZ MONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000804]","[{roles=supplier, name=MARTE ALVARO RUIZ MONTES, details={type=person}, id=marte-alvaro-ruiz-montes}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000804-6800000804","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[marte-alvaro-ruiz-montes]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000804}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","6800000804","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000804","ocds-0ud2q6-6800000804","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTE ALVARO RUIZ MONTES, id=marte-alvaro-ruiz-montes}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","6800000804"
