"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209298]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209298-209298","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[efectivale-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209298}]","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","209298","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209298","ocds-0ud2q6-209298","1806611.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1806611.2","209298"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA00900968-N1-2011/01]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","LA00900968-N1-2011/01-LA00900968-N1-2011/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","LA00900968-N1-2011/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA00900968-N1-2011/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA00900968-N1-2011/01}]","VALES CANJEABLES POR COMBUSTIBLE","LA00900968-N1-2011/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","LA00900968-N1-2011/01","ocds-0ud2q6-LA00900968-N1-2011/01","7197000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7197000","LA00900968-N1-2011/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-13T00:00:00.000Z","México","GERENCIA ESTATAL EN HIDALGO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-18]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN HIDALGO","PE-18-PE-18","[contract]","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN HIDALGO","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","PE-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-18}]","COMBUSTIBLE","PE-18","TELECOMUNICACIONES DE MÉXICO","2010-10-14T00:00:00.000Z","PE-18","ocds-0ud2q6-PE-18","35101.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35101.06","PE-18",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-06-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE041-09]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","PE041-09-PE041-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","[{id=pot-1620519810584}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE041-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE041-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE041-09}]","COMBUSTBLE LUBRICANTES Y ADITIVOS P/VEH.TERRESTRES","PE041-09","TELECOMUNICACIONES DE MÉXICO","2009-06-24T00:00:00.000Z","PE041-09","ocds-0ud2q6-PE041-09","41380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41380","PE041-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE041-09_MODIFICADO]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","PE041-09_MODIFICADO-PE041-09_MODIFICADO","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. LUB. AD. P/VEHIC. TERR.AER.LAC Y FLUV.","[{id=pot-1620519810584}]","COMB. LUB. AD. P/VEHIC. TERR.AER.LAC Y FLUV.","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE041-09_MODIFICADO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE041-09_MODIFICADO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE041-09_MODIFICADO}]","COMB. LUB. AD. P/VEHIC. TERR.AER.LAC Y FLUV.","PE041-09_MODIFICADO","TELECOMUNICACIONES DE MÉXICO","2009-09-07T00:00:00.000Z","PE041-09_MODIFICADO","ocds-0ud2q6-PE041-09_MODIFICADO","8276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8276","PE041-09_MODIFICADO",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE044-09]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","PE044-09-PE044-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. LUB. AD. P/VEHIC. TERR.AER.LAC Y FLUV.","[{id=pot-1620519810584}]","COMB. LUB. AD. P/VEHIC. TERR.AER.LAC Y FLUV.","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE044-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE044-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE044-09}]","COMB. LUB. AD. P/VEHIC. TERR.AER.LAC Y FLUV.","PE044-09","TELECOMUNICACIONES DE MÉXICO","2009-10-30T00:00:00.000Z","PE044-09","ocds-0ud2q6-PE044-09","28966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28966","PE044-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC078-09]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","OC078-09-OC078-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. LUB. AD. P/VEHIC. TERR.AER.LAC Y FLUV.","[{id=pot-1620519810584}]","COMB. LUB. AD. P/VEHIC. TERR.AER.LAC Y FLUV.","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","OC078-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC078-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC078-09}]","COMB. LUB. AD. P/VEHIC. TERR.AER.LAC Y FLUV.","OC078-09","TELECOMUNICACIONES DE MÉXICO","2009-10-20T00:00:00.000Z","OC078-09","ocds-0ud2q6-OC078-09","16345.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16345.1","OC078-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación de Administración en Cuernavaca",,"complete","[EFECTIVALE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270158]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=efectivale-sa-de-cv}]","MXN","Subdelegación de Administración en Cuernavaca","SA-009J0U027-N36-2013-320908","[contractTermination]","subdelegacion-de-administracion-en-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICAS PARA SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","ADQUISICION DE TARJETAS ELECTRONICAS PARA SUMINISTRO DE COMBUSTIBLE","direct","institution","subdelegacion-de-administracion-en-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Cuernavaca","subdelegacion-de-administracion-en-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","320908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270158}]","ADQUISICION DE TARJETAS ELECTRONICAS PARA SUMINISTRO DE COMBUSTIBLE","320908","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-31T00:00:00.000Z","370402","ocds-0ud2q6-SA-009J0U027-N36-2013","3661350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/descargas","buyer","3661350","320908",,,"CAPUFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Cesar Augusto Castillejos Rio",,"cesar-augusto-castillejos-rio","Subdelegación de Administración en Cuernavaca","009J0U027","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","true","[Adquisiciones]",,,,
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","GERENCIA ESTATAL EN HIDALGO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO006_10]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN HIDALGO","HGO006_10-HGO006_10","[contract]","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN HIDALGO","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","HGO006_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO006_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO006_10}]","COMBUSTIBLE","HGO006_10","TELECOMUNICACIONES DE MÉXICO","2010-02-26T00:00:00.000Z","HGO006_10","ocds-0ud2q6-HGO006_10","39917.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39917.47","HGO006_10",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","GERENCIA ESTATAL EN HIDALGO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO09_035]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN HIDALGO","HGO09_035-HGO09_035","[contract]","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN HIDALGO","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","HGO09_035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO09_035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO09_035}]","COMBUSTIBLE","HGO09_035","TELECOMUNICACIONES DE MÉXICO","2009-09-15T00:00:00.000Z","HGO09_035","ocds-0ud2q6-HGO09_035","33566.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33566.6","HGO09_035",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","GERENCIA ESTATAL EN HIDALGO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO_2009_011]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN HIDALGO","HGO_2009_011-HGO_2009_011","[contract]","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN HIDALGO","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","HGO_2009_011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO_2009_011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO_2009_011}]","COMBUSTIBLE","HGO_2009_011","TELECOMUNICACIONES DE MÉXICO","2009-03-19T00:00:00.000Z","HGO_2009_011","ocds-0ud2q6-HGO_2009_011","14970.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14970.56","HGO_2009_011",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","GERENCIA ESTATAL EN HIDALGO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO013]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN HIDALGO","HGO013-HGO013","[contract]","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN HIDALGO","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","HGO013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO013}]","COMBUSTIBLE","HGO013","TELECOMUNICACIONES DE MÉXICO","2009-04-02T00:00:00.000Z","HGO013","ocds-0ud2q6-HGO013","32694.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32694.94","HGO013",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN HIDALGO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO019]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN HIDALGO","HGO019-HGO019","[contract]","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN HIDALGO","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","HGO019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO019}]","COMBUSTIBLE","HGO019","TELECOMUNICACIONES DE MÉXICO","2009-05-11T00:00:00.000Z","HGO019","ocds-0ud2q6-HGO019","19989.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19989.1","HGO019",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-05-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-20T00:00:00.000Z","México","GERENCIA ESTATAL EN HIDALGO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO020]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN HIDALGO","HGO020-HGO020","[contract]","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN HIDALGO","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","HGO020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO020}]","COMBUSTIBLE","HGO020","TELECOMUNICACIONES DE MÉXICO","2009-05-20T00:00:00.000Z","HGO020","ocds-0ud2q6-HGO020","29983.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29983.65","HGO020",,,,,,,,,,,,,,,,,,,,,,,,,,,,
