"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-12-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-06T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C041, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16C041-16C041","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADHESIVO NEOPRENO 20-23% ADHESIVO POLIURETANO 17-20% SOLIDOS","[{id=pot-1620519810584}]","ADHESIVO NEOPRENO 20-23% ADHESIVO POLIURETANO 17-20% SOLIDOS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16C041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16C041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C041}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16C041-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","ADHESIVO NEOPRENO 20-23% ADHESIVO POLIURETANO 17-20% SOLIDOS","16C041","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","16C041","ocds-0ud2q6-16C041","429780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429780","16C041"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P728]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P728-13P728","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POP 100%P TERRY BG 1.53 NFT210","[{id=pot-1620519810584}]","POP 100%P TERRY BG 1.53 NFT210","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P728}]","POP 100%P TERRY BG 1.53 NFT210","13P728","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-30T00:00:00.000Z","13P728","ocds-0ud2q6-13P728","333774","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333774","13P728"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P970]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P970-13P970","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAÑO 90/10 L/N VIO 1.5 NFT50","[{id=pot-1620519810584}]","PAÑO 90/10 L/N VIO 1.5 NFT50","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P970-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P970}]","PAÑO 90/10 L/N VIO 1.5 NFT50","13P970","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","13P970","ocds-0ud2q6-13P970","214953","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214953","13P970"
"2021-05-09T00:24:27.000Z","2016-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P309, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P309-16P309","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA NYLON 1000 CRUDA DE 1.70 METROS TELA NYLON 500 CRUDA DE 1.69 METROS TELA NYLON CRUDA FORRO ALTA TENACIDAD DE 1.65 METROS Y TAFETAN NYLON 6 6 NEGRO DE 1.50 METROS.","[{id=pot-1620519810584}]","TELA NYLON 1000 CRUDA DE 1.70 METROS TELA NYLON 500 CRUDA DE 1.69 METROS TELA NYLON CRUDA FORRO ALTA TENACIDAD DE 1.65 METROS Y TAFETAN NYLON 6 6 NEGRO DE 1.50 METROS.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P309}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P309-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","TELA NYLON 1000 CRUDA DE 1.70 METROS TELA NYLON 500 CRUDA DE 1.69 METROS TELA NYLON CRUDA FORRO ALTA TENACIDAD DE 1.65 METROS Y TAFETAN NYLON 6 6 NEGRO DE 1.50 METROS.","16P309","SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-28T00:00:00.000Z","16P309","ocds-0ud2q6-16P309","204465.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204465.66","16P309"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P700]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P700-15P700","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA RIPSTOP 100% NYLON 6 6 CRUDA PARA BANDERA DE 1.65 METROS","[{id=pot-1620519810584}]","TELA RIPSTOP 100% NYLON 6 6 CRUDA PARA BANDERA DE 1.65 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P700}]","TELA RIPSTOP 100% NYLON 6 6 CRUDA PARA BANDERA DE 1.65 METROS","15P700","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-15T00:00:00.000Z","15P700","ocds-0ud2q6-15P700","107880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107880","15P700"
"2021-05-09T00:24:27.000Z","2015-07-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P472]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P472-15P472","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA PAÑO 90/10 L/N GRIS PERLA Y VIOLETA DE 1.50 METROS","[{id=pot-1620519810584}]","TELA PAÑO 90/10 L/N GRIS PERLA Y VIOLETA DE 1.50 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P472}]","TELA PAÑO 90/10 L/N GRIS PERLA Y VIOLETA DE 1.50 METROS","15P472","SECRETARÍA DE LA DEFENSA NACIONAL","2015-09-11T00:00:00.000Z","15P472","ocds-0ud2q6-15P472","102016.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102016.2","15P472"
"2021-05-09T00:24:27.000Z","2016-10-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P464, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P464-16P464","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIPLAY PINO 1.22 X 2.44 MT 12 MM NATURAL MADERA PINO 3/4 PLG. 2.5 X 0.2 MT NATURAL","[{id=pot-1620519810584}]","TRIPLAY PINO 1.22 X 2.44 MT 12 MM NATURAL MADERA PINO 3/4 PLG. 2.5 X 0.2 MT NATURAL","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P464}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P464-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","TRIPLAY PINO 1.22 X 2.44 MT 12 MM NATURAL MADERA PINO 3/4 PLG. 2.5 X 0.2 MT NATURAL","16P464","SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-15T00:00:00.000Z","16P464","ocds-0ud2q6-16P464","100520.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100520.96","16P464"
"2021-05-09T00:24:27.000Z","2017-10-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-06T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P403]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P403-17P403","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA TEJIDO PUNTO CM-FA 1X0.62 METROS","[{id=pot-1620519810584}]","TELA TEJIDO PUNTO CM-FA 1X0.62 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P403}]","TELA TEJIDO PUNTO CM-FA 1X0.62 METROS","17P403","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-31T00:00:00.000Z","17P403","ocds-0ud2q6-17P403","97252.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97252.08","17P403"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14C020]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14C020-14C020","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA PUNTO 96/4 ALGODÓN/ELASTANO VERDE OLIVO DE 1.5 METROS TELA PUNTO 96/4 ALGODÓN/ELASTANO BLANCO DE 1.5MT.","[{id=pot-1620519810584}]","TELA PUNTO 96/4 ALGODÓN/ELASTANO VERDE OLIVO DE 1.5 METROS TELA PUNTO 96/4 ALGODÓN/ELASTANO BLANCO DE 1.5MT.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14C020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14C020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14C020}]","TELA PUNTO 96/4 ALGODÓN/ELASTANO VERDE OLIVO DE 1.5 METROS TELA PUNTO 96/4 ALGODÓN/ELASTANO BLANCO DE 1.5MT.","14C020","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","14C020","ocds-0ud2q6-14C020","90199.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90199.28","14C020"
"2021-05-09T00:24:27.000Z","2013-11-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1339]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1339-3P1339","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NYLON 1000 CRUDA 1.68 NFT10","[{id=pot-1620519810584}]","NYLON 1000 CRUDA 1.68 NFT10","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1339}]","NYLON 1000 CRUDA 1.68 NFT10","3P1339","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-30T00:00:00.000Z","3P1339","ocds-0ud2q6-3P1339","90024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90024","3P1339"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16CV597, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16CV597-16CV597","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA BORDADO 50/50 POLIÉSTER/ALGODÓN CHICA MEDIANA Y GRANDE ETIQUETA BORDADO ALGODÓN ETIQUETA BORDADO SIN INSTRUCCIONES","[{id=pot-1620519810584}]","ETIQUETA BORDADO 50/50 POLIÉSTER/ALGODÓN CHICA MEDIANA Y GRANDE ETIQUETA BORDADO ALGODÓN ETIQUETA BORDADO SIN INSTRUCCIONES","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16CV597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16CV597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16CV597}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16CV597-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","ETIQUETA BORDADO 50/50 POLIÉSTER/ALGODÓN CHICA MEDIANA Y GRANDE ETIQUETA BORDADO ALGODÓN ETIQUETA BORDADO SIN INSTRUCCIONES","16CV597","SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-15T00:00:00.000Z","16CV597","ocds-0ud2q6-16CV597","86420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86420","16CV597"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P582, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P582-16P582","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA DE ACERO COLD ROLLED 3/4 LAMINA NEGRA CALIBRE 10 LAMINA ROL FRIO CALIBRE 16 Y 22","[{id=pot-1620519810584}]","BARRA DE ACERO COLD ROLLED 3/4 LAMINA NEGRA CALIBRE 10 LAMINA ROL FRIO CALIBRE 16 Y 22","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P582}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P582-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","BARRA DE ACERO COLD ROLLED 3/4 LAMINA NEGRA CALIBRE 10 LAMINA ROL FRIO CALIBRE 16 Y 22","16P582","SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-15T00:00:00.000Z","16P582","ocds-0ud2q6-16P582","81200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81200","16P582"
