"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/006/05&p_CveDep=06104&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-025-04-INMUJERES/006/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[redpack-sa-de-cv]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Mensajería y Paquetería para el Instituto Nacional de las Mujeres","[{id=compranet3-1620530467436}]","6104001","Servicio de Mensajería y Paquetería para el Instituto Nacional de las Mujeres","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/006/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/006/05&p_CveDep=06104&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Servicio de Mensajería y Paquetería para el Instituto Nacional de las Mujeres","INMUJERES/006/05","INSTITUTO NACIONAL DE LAS MUJERES","06104001-025-04","ocds-0ud2q6-06104001-025-04","136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136","INMUJERES/006/05"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NATTIE LILIANA GOLUBOV FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INMUJERES/049/05&vv_provsino=0]","[{roles=supplier, name=NATTIE LILIANA GOLUBOV FIGUEROA, details={type=person}, id=nattie-liliana-golubov-figueroa}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-025-05-INMUJERES/049/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[nattie-liliana-golubov-figueroa]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE ASESORIA","[{id=compranet3-1620530467436}]","6104001","SERVICIOS DE ASESORIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/049/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/049/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INMUJERES/049/05&vv_provsino=0}]","SERVICIOS DE ASESORIA","INMUJERES/049/05","INSTITUTO NACIONAL DE LAS MUJERES","06104001-025-05","ocds-0ud2q6-06104001-025-05","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATTIE LILIANA GOLUBOV FIGUEROA, id=nattie-liliana-golubov-figueroa}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","INMUJERES/049/05"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROAYUDA A LA MUJER ORIGEN A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INMUJERES/089/06&vv_provsino=0]","[{roles=supplier, name=PROAYUDA A LA MUJER ORIGEN A.C., details={type=company}, id=proayuda-a-la-mujer-origen-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-041-06-INMUJERES/089/06","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[proayuda-a-la-mujer-origen-ac]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","OTRAS ASESORIAS PARA LA OPERACION DE PROGRAMAS","[{id=compranet3-1620530467436}]","6104001","OTRAS ASESORIAS PARA LA OPERACION DE PROGRAMAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/089/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/089/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INMUJERES/089/06&vv_provsino=0}]","OTRAS ASESORIAS PARA LA OPERACION DE PROGRAMAS","INMUJERES/089/06","INSTITUTO NACIONAL DE LAS MUJERES","06104001-041-06","ocds-0ud2q6-06104001-041-06","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROAYUDA A LA MUJER ORIGEN A.C., id=proayuda-a-la-mujer-origen-ac}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","INMUJERES/089/06"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMUNICACION EN MEDIOS EXTERIORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INMUJERES/060/07&vv_provsino=0]","[{roles=supplier, name=COMUNICACION EN MEDIOS EXTERIORES, S.A. DE C.V., details={type=company}, id=comunicacion-en-medios-exteriores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-025-07-INMUJERES/060/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[comunicacion-en-medios-exteriores-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","contrataciýn de espacios publicitarios","[{id=compranet3-1620530467436}]","6104001","contrataciýn de espacios publicitarios","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/060/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/060/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INMUJERES/060/07&vv_provsino=0}]","contrataciýn de espacios publicitarios","INMUJERES/060/07","INSTITUTO NACIONAL DE LAS MUJERES","06104001-025-07","ocds-0ud2q6-06104001-025-07","169200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION EN MEDIOS EXTERIORES, S.A. DE C.V., id=comunicacion-en-medios-exteriores-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169200","INMUJERES/060/07"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BETA KOROSI CONSULTORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/048/10&vv_provsino=0]","[{roles=supplier, name=BETA KOROSI CONSULTORIA, S.C., details={type=company}, id=beta-korosi-consultoria-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-041-10-INMUJERES/048/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[beta-korosi-consultoria-sc]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE ESTUDIOS E INVESTIGACIýN","[{id=compranet3-1620530467436}]","6104001","SERVICIO DE ESTUDIOS E INVESTIGACIýN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/048/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/048/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/048/10&vv_provsino=0}]","SERVICIO DE ESTUDIOS E INVESTIGACIýN","INMUJERES/048/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-041-10","ocds-0ud2q6-06104001-041-10","215517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BETA KOROSI CONSULTORIA, S.C., id=beta-korosi-consultoria-sc}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517.24","INMUJERES/048/10"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/031/10&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-025-10-INMUJERES/031/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[isa-corporativo-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PUBLICIDAD","[{id=compranet3-1620530467436}]","6104001","PUBLICIDAD","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/031/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/031/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/031/10&vv_provsino=0}]","PUBLICIDAD","INMUJERES/031/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-025-10","ocds-0ud2q6-06104001-025-10","924333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924333","INMUJERES/031/10"
"2021-05-09T03:21:07.000Z","2009-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AÍDA ARACELÍ CHAVIRA LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/053/09&vv_provsino=0]","[{roles=supplier, name=AÍDA ARACELÍ CHAVIRA LÓPEZ, details={type=person}, id=aida-araceli-chavira-lopez}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-042-09-INMUJERES/053/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[aida-araceli-chavira-lopez]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6104001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/053/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/053/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/053/09&vv_provsino=0}]","SERVICIOS PROFESIONALES","INMUJERES/053/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-042-09","ocds-0ud2q6-06104001-042-09","189473.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AÍDA ARACELÍ CHAVIRA LÓPEZ, id=aida-araceli-chavira-lopez}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189473.7","INMUJERES/053/09"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HERNANDEZ FERRUSCO ARIEL ISRAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/049/10&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ FERRUSCO ARIEL ISRAEL, details={type=person}, id=hernandez-ferrusco-ariel-israel}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-042-10-INMUJERES/049/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[hernandez-ferrusco-ariel-israel]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6104001","Servicio de impresión de documentos oficiales","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/049/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/049/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/049/10&vv_provsino=0}]","Servicio de impresión de documentos oficiales","INMUJERES/049/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-042-10","ocds-0ud2q6-06104001-042-10","468000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ FERRUSCO ARIEL ISRAEL, id=hernandez-ferrusco-ariel-israel}]","instituto-nacional-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468000","INMUJERES/049/10"
"2021-05-09T03:21:07.000Z","2006-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROMOTORA DE EXCELENCIA Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INMUJERES/041/06&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE EXCELENCIA Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=promotora-de-excelencia-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-026-06-INMUJERES/041/06","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[promotora-de-excelencia-y-tecnologia-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE ASESORIA","[{id=compranet3-1620530467436}]","6104001","SERVICIOS DE ASESORIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/041/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/041/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INMUJERES/041/06&vv_provsino=0}]","SERVICIOS DE ASESORIA","INMUJERES/041/06","INSTITUTO NACIONAL DE LAS MUJERES","06104001-026-06","ocds-0ud2q6-06104001-026-06","130434.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE EXCELENCIA Y TECNOLOGIA, S.A. DE C.V., id=promotora-de-excelencia-y-tecnologia-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.79","INMUJERES/041/06"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL MUNDO ES TUYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 047&vv_provsino=0]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-043-06-CONTRATO 047","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[el-mundo-es-tuyo-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE ORGANIZACION DE EVENTOS","[{id=compranet3-1620530467436}]","6104001","SERVICIOS DE ORGANIZACION DE EVENTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","CONTRATO 047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 047&vv_provsino=0}]","SERVICIOS DE ORGANIZACION DE EVENTOS","CONTRATO 047","INSTITUTO NACIONAL DE LAS MUJERES","06104001-043-06","ocds-0ud2q6-06104001-043-06","1215036.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215036.3","CONTRATO 047"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[KARLA SANCHEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/037/09&vv_provsino=0]","[{roles=supplier, name=KARLA SANCHEZ SANCHEZ, details={type=person}, id=karla-sanchez-sanchez}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-026-09-INMUJERES/037/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[karla-sanchez-sanchez]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6104001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/037/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/037/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/037/09&vv_provsino=0}]","SERVICIOS PROFESIONALES","INMUJERES/037/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-026-09","ocds-0ud2q6-06104001-026-09","265263.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARLA SANCHEZ SANCHEZ, id=karla-sanchez-sanchez}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265263.3","INMUJERES/037/09"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALIANZA CIVICA, A..C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/051/10&vv_provsino=0]","[{roles=supplier, name=ALIANZA CIVICA, A..C., details={type=company}, id=alianza-civica-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-043-10-INMUJERES/051/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[alianza-civica-ac]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ESTUDIOS E NVESTIGACIONES","[{id=compranet3-1620530467436}]","6104001","ESTUDIOS E NVESTIGACIONES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/051/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/051/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/051/10&vv_provsino=0}]","ESTUDIOS E NVESTIGACIONES","INMUJERES/051/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-043-10","ocds-0ud2q6-06104001-043-10","215517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZA CIVICA, A..C., id=alianza-civica-ac}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517.24","INMUJERES/051/10"
