"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T10:23:01.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FIXSUR CCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000273-0004611901]","[{identifier={scheme=Registro Nacional, id=3101533670, uri=http://www.registronacional.go.cr/}, address={streetAddress=FERRETERIA FIXUR, DANIEL FLORES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FIXSUR CCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fixsur-cch-sociedad-anonima}]","568600","CRC","Municipalidad de Perez Zeledón","2019CD-000273-0004611901-432019001500360","[contract]","municipalidad-de-perez-zeledon","[fixsur-cch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Isidro, remodelación salón VIVALBO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000273-0004611901}]","San José","432019001500360","2020-03-09T10:23:01.000Z","2019CD-000273-0004611901","ocds-rwubve-2019CD-000273-0004611901","[BIENES/SERVICIOS]","540675","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIXSUR CCH SOCIEDAD ANONIMA, id=fixsur-cch-sociedad-anonima}]","568600","https://www.sicop.go.cr/index.jsp","buyer","540675","432019001500360"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T10:25:25.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FIXSUR CCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000274-0004611901]","[{identifier={scheme=Registro Nacional, id=3101533670, uri=http://www.registronacional.go.cr/}, address={streetAddress=FERRETERIA FIXUR, DANIEL FLORES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FIXSUR CCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fixsur-cch-sociedad-anonima}]","804520","CRC","Municipalidad de Perez Zeledón","2019CD-000274-0004611901-432019001500361","[contract]","municipalidad-de-perez-zeledon","[fixsur-cch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2018, Distrito San Pedro, área reuniones comunitarias Barrio Los Ángeles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000274-0004611901}]","San José","432019001500361","2020-03-09T10:25:25.000Z","2019CD-000274-0004611901","ocds-rwubve-2019CD-000274-0004611901","[BIENES/SERVICIOS]","913761","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIXSUR CCH SOCIEDAD ANONIMA, id=fixsur-cch-sociedad-anonima}]","804520","https://www.sicop.go.cr/index.jsp","buyer","913761","432019001500361"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T11:06:48.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000275-0004611901]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","323560","CRC","Municipalidad de Perez Zeledón","2019CD-000275-0004611901-432019001500363","[contract]","municipalidad-de-perez-zeledon","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio suministro de repuestos para camion IZUSU SM-7207","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500363","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000275-0004611901}]","San José","432019001500363","2020-01-10T11:06:48.000Z","2019CD-000275-0004611901","ocds-rwubve-2019CD-000275-0004611901","[SERVICIOS]","313558.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","323560","https://www.sicop.go.cr/index.jsp","buyer","313558.49","432019001500363"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-27T09:18:25.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[PICO & LIASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000283-0004611901]","[{identifier={scheme=Registro Nacional, id=3101023720, uri=http://www.registronacional.go.cr/}, address={streetAddress=del peaje de la autopista florencio del castillo carretera san jose-cartago 2 km al este frente a la autopista Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PICO & LIASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pico-&-liasa-sociedad-anonima}]","1407728","CRC","Municipalidad de Perez Zeledón","2019CD-000283-0004611901-432019001500399","[contract]","municipalidad-de-perez-zeledon","[pico-&-liasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de grasa y lubricantes para uso en maquinaria de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500399","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000283-0004611901}]","San José","432019001500399","2020-01-27T09:18:25.000Z","2019CD-000283-0004611901","ocds-rwubve-2019CD-000283-0004611901","[BIENES]","1243822.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PICO & LIASA SOCIEDAD ANONIMA, id=pico-&-liasa-sociedad-anonima}]","1407728","https://www.sicop.go.cr/index.jsp","buyer","1243822.3","432019001500399"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T07:54:23.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[REPSELL INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000276-0004611901]","[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrió Corazón de Jesús, del centro comercial Plaza Aventura 100 mts Oeste, 200 sur de las bodegas de la Yamber contiguo a plantel municipal. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repsell-internacional-sociedad-anonima}]","2280000","CRC","Municipalidad de Perez Zeledón","2019CD-000276-0004611901-432019001500364","[contract]","municipalidad-de-perez-zeledon","[repsell-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección y suministro de rótulos informativos tipo “SÁNDWICH O BURRITO” para uso en proyectos de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000276-0004611901}]","San José","432019001500364","2020-01-11T07:54:23.000Z","2019CD-000276-0004611901","ocds-rwubve-2019CD-000276-0004611901","[SERVICIOS]","2321070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima}]","2280000","https://www.sicop.go.cr/index.jsp","buyer","2321070","432019001500364"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T11:54:37.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000278-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","713600","CRC","Municipalidad de Perez Zeledón","2019CD-000278-0004611901-432019001500367","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2018, Distrito Rivas, mejoras templo católico Guadalupe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000278-0004611901}]","San José","432019001500367","2020-01-13T11:54:37.000Z","2019CD-000278-0004611901","ocds-rwubve-2019CD-000278-0004611901","[BIENES/SERVICIOS]","706680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","713600","https://www.sicop.go.cr/index.jsp","buyer","706680","432019001500367"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-31T07:19:47.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000288-0004611901]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1960000","CRC","Municipalidad de Perez Zeledón","2019CD-000288-0004611901-432019001500408","[contract]","municipalidad-de-perez-zeledon","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas, mesas, toldos e inflables para ser utilizados en actividades conjuntas con el Ministerio de Salud conforme lo dispuesto en la ley general No. 9028","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500408-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000288-0004611901}]","San José","432019001500408","2020-01-31T07:19:47.000Z","2019CD-000288-0004611901","ocds-rwubve-2019CD-000288-0004611901","[BIENES]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1960000","https://www.sicop.go.cr/index.jsp","buyer","650000","432019001500408"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-27T15:19:09.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000288-0004611901]","[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","1960000","CRC","Municipalidad de Perez Zeledón","2019CD-000288-0004611901-432019001500401","[contract]","municipalidad-de-perez-zeledon","[eurotoldos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas, mesas, toldos e inflables para ser utilizados en actividades conjuntas con el Ministerio de Salud conforme lo dispuesto en la ley general No. 9028","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500401","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500401-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000288-0004611901}]","San José","432019001500401","2020-01-27T15:19:09.000Z","2019CD-000288-0004611901","ocds-rwubve-2019CD-000288-0004611901","[BIENES]","1900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","1960000","https://www.sicop.go.cr/index.jsp","buyer","1900000","432019001500401"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T15:02:48.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000280-0004611901]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","5631105","CRC","Municipalidad de Perez Zeledón","2019CD-000280-0004611901-432019001500373","[contract]","municipalidad-de-perez-zeledon","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro de repuestos para vagonetas Freightliner de Bacheo Mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500373","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000280-0004611901}]","San José","432019001500373","2020-03-19T15:02:48.000Z","2019CD-000280-0004611901","ocds-rwubve-2019CD-000280-0004611901","[BIENES/SERVICIOS]","5348883.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","5631105","https://www.sicop.go.cr/index.jsp","buyer","5348883.32","432019001500373"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T13:42:59.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000289-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","261120","CRC","Municipalidad de Perez Zeledón","2019CD-000289-0004611901-432019001500374","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Isidro, const. vestidores y servicios plaza deportes Villa Nueva","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000289-0004611901}]","San José","432019001500374","2020-03-19T13:42:59.000Z","2019CD-000289-0004611901","ocds-rwubve-2019CD-000289-0004611901","[BIENES/SERVICIOS]","264760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","261120","https://www.sicop.go.cr/index.jsp","buyer","264760","432019001500374"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-24T13:56:56.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000290-0004611901]","[{identifier={scheme=Registro Nacional, id=3101177241, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a barsa san isidro centro San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-fersol-del-sur-sociedad-anonima}]","6222913.774","CRC","Municipalidad de Perez Zeledón","2019CD-000290-0004611901-432019001500382","[contract]","municipalidad-de-perez-zeledon","[inversiones-fersol-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado destinado a la atención de Red Vial de Perez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500382","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500382-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000290-0004611901}]","San José","432019001500382","2020-03-24T13:56:56.000Z","2019CD-000290-0004611901","ocds-rwubve-2019CD-000290-0004611901","[BIENES]","3111457.434","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, id=inversiones-fersol-del-sur-sociedad-anonima}]","6222913.774","https://www.sicop.go.cr/index.jsp","buyer","3111457.434","432019001500382"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-24T08:49:43.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000291-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","305000","CRC","Municipalidad de Perez Zeledón","2019CD-000291-0004611901-432019001500384","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2018, Distrito Daniel Flores, mejoras cancha de la comunidad de Repunta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500384","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500384-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000291-0004611901}]","San José","432019001500384","2020-03-24T08:49:43.000Z","2019CD-000291-0004611901","ocds-rwubve-2019CD-000291-0004611901","[BIENES/SERVICIOS]","644635","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","305000","https://www.sicop.go.cr/index.jsp","buyer","644635","432019001500384"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T13:21:49.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0004611901]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","459290","CRC","Municipalidad de Perez Zeledón","2019CD-000215-0004611901-432019001500303","[contract]","municipalidad-de-perez-zeledon","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de ingeniería para estudios de laboratorio para control de calidad en el proyecto rehabilitación en la vía 1-19-298 en Calles Urbanas-Barrio Morazán, San Isidro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0004611901}]","San José","432019001500303","2020-02-15T13:21:49.000Z","2019CD-000215-0004611901","ocds-rwubve-2019CD-000215-0004611901","[SERVICIOS]","265125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","459290","https://www.sicop.go.cr/index.jsp","buyer","265125","432019001500303"
