"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T09:26:32.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0004800001]","[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","112500","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000131-0004800001-432018125100181","[contract]","municipalidad-de-la-union","[imporcarsa-m-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación para la Compra de Aceites y Lubricantes para el Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0004800001}]","Cartago","432018125100181","2018-12-26T09:26:32.000Z","2018CD-000131-0004800001","ocds-rwubve-2018CD-000131-0004800001","[BIENES]","283041.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","112500","https://www.sicop.go.cr/index.jsp","buyer","283041.46","432018125100181",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T09:23:23.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[PETROLUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0004800001]","[{identifier={scheme=Registro Nacional, id=3101346417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio cuba de Fotolit 200 mts al oeste Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PETROLUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=petrolubricantes-sociedad-anonima}]","112500","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000131-0004800001-432018125100180","[contract]","municipalidad-de-la-union","[petrolubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación para la Compra de Aceites y Lubricantes para el Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0004800001}]","Cartago","432018125100180","2018-12-26T09:23:23.000Z","2018CD-000131-0004800001","ocds-rwubve-2018CD-000131-0004800001","[BIENES]","65600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PETROLUBRICANTES SOCIEDAD ANONIMA, id=petrolubricantes-sociedad-anonima}]","112500","https://www.sicop.go.cr/index.jsp","buyer","65600","432018125100180",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T11:37:49.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SCHNEPPEN & CIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0004800001]","[{identifier={scheme=Registro Nacional, id=3101591171, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la esquina noroeste del cementerio, 200 este, 50 sur San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEPPEN & CIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=schneppen-&-cia-sociedad-anonima}]","8159000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000134-0004800001-432018125100174","[contract]","municipalidad-de-la-union","[schneppen-&-cia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Corta y poda de árboles en el cantón de La Unión","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0004800001}]","Cartago","432018125100174","2019-02-20T11:37:49.000Z","2018CD-000134-0004800001","ocds-rwubve-2018CD-000134-0004800001","[SERVICIOS]","8127000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SCHNEPPEN & CIA SOCIEDAD ANONIMA, id=schneppen-&-cia-sociedad-anonima}]","8159000","https://www.sicop.go.cr/index.jsp","buyer","8127000","432018125100174",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T15:15:14.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0004800001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","158200","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000057-0004800001-432018125100081","[contract]","municipalidad-de-la-union","[sonivision-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de revisión, diagnostico y reparación de cámaras de vigilancia.","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0004800001}]","Cartago","432018125100081","2019-01-31T15:15:14.000Z","2018CD-000057-0004800001","ocds-rwubve-2018CD-000057-0004800001","[SERVICIOS]","158200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","158200","https://www.sicop.go.cr/index.jsp","buyer","158200","432018125100081",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T10:04:04.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ALUDEL LIMITADA - SISTEMAS NOVEDOSOS EN LÍNEA SRL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0004800001]","[{identifier={scheme=Registro Nacional, id=1201800198, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALUDEL LIMITADA - SISTEMAS NOVEDOSOS EN LÍNEA SRL, details={type=company}, id=aludel-limitada---sistemas-novedosos-en-linea-srl}]","2400000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000064-0004800001-432018125100083","[contract]","municipalidad-de-la-union","[aludel-limitada---sistemas-novedosos-en-linea-srl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de adquisición de contratación de servicios de información crediticia digitalizada","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0004800001}]","Cartago","432018125100083","2019-06-07T10:04:04.000Z","2018CD-000064-0004800001","ocds-rwubve-2018CD-000064-0004800001","[SERVICIOS]","2399930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALUDEL LIMITADA - SISTEMAS NOVEDOSOS EN LÍNEA SRL, id=aludel-limitada---sistemas-novedosos-en-linea-srl}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2399930","432018125100083",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T09:16:59.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[OFFITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001]","[{identifier={scheme=Registro Nacional, id=3101633731, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio González Lahman, de la Estación de Servicio Uno, 100M Sur, 100M Este Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFFITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=offitec-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000121-0004800001-432018125100227","[contract]","municipalidad-de-la-union","[offitec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001}]","Cartago","432018125100227","2019-06-10T09:16:59.000Z","2018CD-000121-0004800001","ocds-rwubve-2018CD-000121-0004800001","[BIENES]","19156.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OFFITEC SOCIEDAD ANONIMA, id=offitec-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","19156.38","432018125100227",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T11:46:42.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000121-0004800001-432018125100210","[contract]","municipalidad-de-la-union","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001}]","Cartago","432018125100210","2019-05-30T11:46:42.000Z","2018CD-000121-0004800001","ocds-rwubve-2018CD-000121-0004800001","[BIENES]","1292550.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","1292550.44","432018125100210",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T11:38:17.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001]","[{identifier={scheme=Registro Nacional, id=3101059100, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio 300 oeste y 75 al norte negocio esquinero con dos rotulos grandes. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-rilca-tres-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000121-0004800001-432018125100206","[contract]","municipalidad-de-la-union","[distribuidora-rilca-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001}]","Cartago","432018125100206","2019-05-30T11:38:17.000Z","2018CD-000121-0004800001","ocds-rwubve-2018CD-000121-0004800001","[BIENES]","375340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, id=distribuidora-rilca-tres-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","375340","432018125100206",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T11:36:11.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000121-0004800001-432018125100205","[contract]","municipalidad-de-la-union","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001}]","Cartago","432018125100205","2019-05-30T11:36:11.000Z","2018CD-000121-0004800001","ocds-rwubve-2018CD-000121-0004800001","[BIENES]","845372.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","845372.61","432018125100205",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T11:34:59.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[IMPRESOS LA CARPINTERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001]","[{identifier={scheme=Registro Nacional, id=3101335875, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Carpintera Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPRESOS LA CARPINTERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-carpintera-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000121-0004800001-432018125100204","[contract]","municipalidad-de-la-union","[impresos-la-carpintera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001}]","Cartago","432018125100204","2019-05-30T11:34:59.000Z","2018CD-000121-0004800001","ocds-rwubve-2018CD-000121-0004800001","[BIENES]","160002.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESOS LA CARPINTERA SOCIEDAD ANONIMA, id=impresos-la-carpintera-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","160002.5","432018125100204",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T11:09:45.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000121-0004800001-432018125100203","[contract]","municipalidad-de-la-union","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001}]","Cartago","432018125100203","2019-05-30T11:09:45.000Z","2018CD-000121-0004800001","ocds-rwubve-2018CD-000121-0004800001","[BIENES]","1008854","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","1008854","432018125100203",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T11:08:15.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001]","[{identifier={scheme=Registro Nacional, id=3101644974, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL REAL CARIARI 550 NORTE, FRENTE A LA ENTRADA PRINCIPAL DE LA ZONA FRANCA AMERICA Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-facela-costa-rica-sociedad-anomima}]","400000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000121-0004800001-432018125100202","[contract]","municipalidad-de-la-union","[grupo-facela-costa-rica-sociedad-anomima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001}]","Cartago","432018125100202","2019-05-30T11:08:15.000Z","2018CD-000121-0004800001","ocds-rwubve-2018CD-000121-0004800001","[BIENES]","204352.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA, id=grupo-facela-costa-rica-sociedad-anomima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","204352.85","432018125100202",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T10:59:55.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001]","[{identifier={scheme=Registro Nacional, id=3101214529, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA ESCUELA MONTE RREY San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fex-formularios-exclusivos-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000121-0004800001-432018125100201","[contract]","municipalidad-de-la-union","[fex-formularios-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0004800001}]","Cartago","432018125100201","2019-05-30T10:59:55.000Z","2018CD-000121-0004800001","ocds-rwubve-2018CD-000121-0004800001","[BIENES]","387200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, id=fex-formularios-exclusivos-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","387200","432018125100201",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T16:24:36.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0004800001]","[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000122-0004800001-432018125100146","[contract]","municipalidad-de-la-union","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Redacción de Informes de Auditoría","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0004800001}]","Cartago","432018125100146","2018-11-25T16:24:36.000Z","2018CD-000122-0004800001","ocds-rwubve-2018CD-000122-0004800001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432018125100146",,,,,,
