"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-19T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535230]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E506-2018-1893839","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1893839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535230}]","LAMINA","1893839",,"Talleres Gráficos de México","2018-08-06T00:00:00.000Z","1771175","ocds-0ud2q6-AA-004E2D001-E506-2018","false","[{}]","05. Adjudicación Directa LAASSP","189774","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189774","1893839","2018-08-08T18:00:00.000Z",,,"Nacional","2018-07-18T08:00:00.000Z","Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361778]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E501-2017-1683368","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1683368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1683368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361778}]","LAMINA","1683368","true","Talleres Gráficos de México","2017-12-29T00:00:00.000Z","1586511","ocds-0ud2q6-AA-004E2D001-E501-2017","false","[{}]","05. Adjudicación Directa LAASSP","389367","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389367","1683368",,,,"Nacional",,,,,"Mixta","[electronicSubmission, inPerson]",
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568523]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E585-2018-1940263","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","SERVICIO DE MANTENIMIENTO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1940263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568523}]","SERVICIO DE MANTENIMIENTO","1940263",,"Talleres Gráficos de México","2018-09-28T00:00:00.000Z","1805004","ocds-0ud2q6-AA-004E2D001-E585-2018","false","[{}]","05. Adjudicación Directa LAASSP","77040","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77040","1940263","2018-10-05T15:01:00.000Z",,,"Nacional","2018-09-17T08:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]","2018-09-17T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-06T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598653]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E677-2018-1975835","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1975835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598653}]","LAMINA","1975835",,"Talleres Gráficos de México","2018-12-21T00:00:00.000Z","1837171","ocds-0ud2q6-AA-004E2D001-E677-2018","false","[{}]","05. Adjudicación Directa LAASSP","408198","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","408198","1975835","2018-12-12T16:46:00.000Z",,,"Nacional","2018-12-06T09:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]","2018-12-06T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603593]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E687-2018-1981557","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1981557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603593}]","LAMINA","1981557",,"Talleres Gráficos de México","2018-12-31T00:00:00.000Z","1842168","ocds-0ud2q6-AA-004E2D001-E687-2018","false","[{}]","05. Adjudicación Directa LAASSP","87540","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87540","1981557","2018-12-28T14:22:00.000Z",,,"Nacional","2018-12-17T09:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]","2018-12-17T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603735]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E693-2018-1981690","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1981690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603735}]","LAMINA","1981690",,"Talleres Gráficos de México","2018-12-31T00:00:00.000Z","1842341","ocds-0ud2q6-AA-004E2D001-E693-2018","false","[{}]","05. Adjudicación Directa LAASSP","102618","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102618","1981690","2018-12-28T18:06:00.000Z",,,"Nacional","2018-12-18T09:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]","2018-12-18T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456204]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E228-2018-1798480","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1798480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456204}]","REFACCIONES","1798480",,"Talleres Gráficos de México","2018-05-03T00:00:00.000Z","1684331","ocds-0ud2q6-AA-004E2D001-E228-2018","false","[{}]","05. Adjudicación Directa LAASSP","69400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69400","1798480","2018-05-08T19:31:00.000Z",,,"Nacional","2018-04-20T08:00:00.000Z","Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201753]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E267-2017-1493311","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","FILTRO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","FILTRO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1493311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201753}]","FILTRO","1493311","true","Talleres Gráficos de México","2017-07-14T00:00:00.000Z","1419013","ocds-0ud2q6-AA-004E2D001-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","38905","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38905","1493311",,,,"Nacional",,,,,"Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799281]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E29-2016-997477","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","997477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799281}]","LAMINA","997477","true","Talleres Gráficos de México","2016-02-18T00:00:00.000Z","998055","ocds-0ud2q6-AA-004E2D001-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","268000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","268000","997477",,,,"Nacional",,,,,"Electrónica","[electronicSubmission]",
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864635]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E276-2016-1074932","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1074932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864635}]","LAMINA","1074932","true","Talleres Gráficos de México","2016-05-23T00:00:00.000Z","1060564","ocds-0ud2q6-AA-004E2D001-E276-2016","false","[{}]","05. Adjudicación Directa LAASSP","81000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","1074932",,,,"Nacional",,,,,"Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893162]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E327-2016-1109889","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1109889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893162}]","LAMINA","1109889","true","Talleres Gráficos de México","2016-06-06T00:00:00.000Z","1089478","ocds-0ud2q6-AA-004E2D001-E327-2016","false","[{}]","05. Adjudicación Directa LAASSP","347820","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","347820","1109889",,,,"Nacional",,,,,"Mixta","[electronicSubmission, inPerson]",
