"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARÍA ESTELA LÓPEZ LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58522]","[{address={countryName=México}, roles=supplier, name=MARÍA ESTELA LÓPEZ LÓPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-estela-lopez-lopez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N66-2011-217566","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-estela-lopez-lopez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-20T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","217566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58522}]","SERVICIO DE ALIMENTACIÓN","217566","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98778","ocds-0ud2q6-AA-036F00001-N66-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154224","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARÍA ESTELA LÓPEZ LÓPEZ, id=maria-estela-lopez-lopez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154224","217566",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[EMMA VELIA LEO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58692]","[{address={countryName=México}, roles=supplier, name=EMMA VELIA LEO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=emma-velia-leo-perez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N96-2011-214689","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[emma-velia-leo-perez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-03-08T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58692}]","SERVICIO DE HOSPEDAJE","214689","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98927","ocds-0ud2q6-AA-036F00001-N96-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","236432.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=EMMA VELIA LEO PEREZ, id=emma-velia-leo-perez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236432.48","214689",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MIGUEL ANGEL PEREZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58521]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL PEREZ IBARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-angel-perez-ibarra}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N67-2011-218146","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[miguel-angel-perez-ibarra]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-23T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","218146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58521}]","SERVICIO DE HOSPEDAJE","218146","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98777","ocds-0ud2q6-AA-036F00001-N67-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144819.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MIGUEL ANGEL PEREZ IBARRA, id=miguel-angel-perez-ibarra}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144819.31","218146",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[IRMA GARCÍA CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58694]","[{address={countryName=México}, roles=supplier, name=IRMA GARCÍA CORREA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=irma-garcia-correa}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N97-2011-853871","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[irma-garcia-correa]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-03-25T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACION EN ZACATECAS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACION EN ZACATECAS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58694}]","SERVICIO DE ALIMENTOS","853871","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98929","ocds-0ud2q6-AA-036F00001-N97-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=IRMA GARCÍA CORREA, id=irma-garcia-correa}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160380","853871",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ANA MARIA PATIÑO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58699]","[{address={countryName=México}, roles=supplier, name=ANA MARIA PATIÑO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-maria-patino-gutierrez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N98-2011-214653","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[ana-maria-patino-gutierrez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-03-25T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58699}]","SERVICIO DE HOSPEDAJE","214653","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98937","ocds-0ud2q6-AA-036F00001-N98-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ANA MARIA PATIÑO GUTIERREZ, id=ana-maria-patino-gutierrez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91034.48","214653",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[JESUS RODOLFO CHUEY SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58530]","[{address={countryName=México}, roles=supplier, name=JESUS RODOLFO CHUEY SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-rodolfo-chuey-salazar}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N69-2011-217507","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[jesus-rodolfo-chuey-salazar]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-21T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","217507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58530}]","SERVICIO DE ALIMENTOS","217507","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98782","ocds-0ud2q6-AA-036F00001-N69-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","211512.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=JESUS RODOLFO CHUEY SALAZAR, id=jesus-rodolfo-chuey-salazar}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211512.41","217507",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[OPERADORA HOTELERA DEL NAZAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58534]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOTELERA DEL NAZAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-hotelera-del-nazas-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N71-2011-851790","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[operadora-hotelera-del-nazas-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-22T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58534}]","SERVICIO DE HOSPEDAJE","851790","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98786","ocds-0ud2q6-AA-036F00001-N71-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99065.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=OPERADORA HOTELERA DEL NAZAS S.A. DE C.V., id=operadora-hotelera-del-nazas-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99065.55","851790",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[OPERADORA HOTELERA DEL NAZAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58534]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOTELERA DEL NAZAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-hotelera-del-nazas-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N71-2011-217133","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[operadora-hotelera-del-nazas-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-22T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","217133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58534}]","SERVICIO DE HOSPEDAJE","217133","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98786","ocds-0ud2q6-AA-036F00001-N71-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101627.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=OPERADORA HOTELERA DEL NAZAS S.A. DE C.V., id=operadora-hotelera-del-nazas-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101627.59","217133",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARÍA LUZ RAMÍREZ GÓMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58535]","[{address={countryName=México}, roles=supplier, name=MARÍA LUZ RAMÍREZ GÓMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-luz-ramirez-gomez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N72-2011-217089","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-luz-ramirez-gomez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-24T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","217089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58535}]","SERVICIO DE ALIMENTACIÓN","217089","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98787","ocds-0ud2q6-AA-036F00001-N72-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44064","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARÍA LUZ RAMÍREZ GÓMEZ, id=maria-luz-ramirez-gomez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44064","217089",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[RIVERA DE ANTEQUERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58537]","[{address={countryName=México}, roles=supplier, name=RIVERA DE ANTEQUERA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rivera-de-antequera-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N73-2011-851740","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[rivera-de-antequera-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-28T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58537}]","SERVICIO DE HOSPEDAJE","851740","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98789","ocds-0ud2q6-AA-036F00001-N73-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71588.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=RIVERA DE ANTEQUERA S.A. DE C.V., id=rivera-de-antequera-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71588.57","851740",
"2019-01-24T01:17:00.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[AUTOBUSES PACIFICO SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844936]","[{address={countryName=México}, roles=supplier, name=AUTOBUSES PACIFICO SUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=autobuses-pacifico-sur-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","LA-004O00001-E12-2016-1145453","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[autobuses-pacifico-sur-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2016-05-04T09:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","“Servicio de Transporte Terrestre en Autobús para el Traslado de Personal y Aspirantes del Servicio de Protección Federal”.","[{id=compranet-1620524637144}]","004O00001","false","Expirado","“Servicio de Transporte Terrestre en Autobús para el Traslado de Personal y Aspirantes del Servicio de Protección Federal”.","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","1145453","MX-CPA","MXN","[{datePublished=2016-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844936}]","“Servicio de Transporte Terrestre en Autobús para el Traslado de Personal y Aspi","1145453","true","Mixta","Servicio de Protección Federal","2016-12-31T00:00:00.000Z","1042506","ocds-0ud2q6-LA-004O00001-E12-2016","false","[{}]","01. Licitación Pública LAASSP","915168.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=AUTOBUSES PACIFICO SUR, S.A. DE C.V., id=autobuses-pacifico-sur-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","915168.8","1145453","2016-05-16T00:00:00.000Z","2016-04-15T13:23:00.000Z","2016-05-10T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[CONSTRUCTORA Y PROMOTORA REGINA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070584]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PROMOTORA REGINA, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-promotora-regina-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","LA-004O00001-E12-2017-1376486","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[constructora-y-promotora-regina-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2017-03-02T10:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Inmuebles","[{id=compranet-1620524637144}]","004O00001","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Inmuebles","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","1376486","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070584}]","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Inmuebles","1376486","true","Electrónica","Servicio de Protección Federal","2017-12-31T00:00:00.000Z","1276155","ocds-0ud2q6-LA-004O00001-E12-2017","false","[{}]","01. Licitación Pública LAASSP","3059097","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=CONSTRUCTORA Y PROMOTORA REGINA, SA DE CV, id=constructora-y-promotora-regina-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3059097","1376486",,"2017-02-14T15:11:00.000Z","2017-03-22T00:00:00.000Z","active"
