"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[ANA MARIA APODACA COTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626490]","[{address={countryName=México}, roles=supplier, name=ANA MARIA APODACA COTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-maria-apodaca-cota}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N5-2015-800421","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[ana-maria-apodaca-cota]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2015-07-30T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","mantenimiento preventivo a los equipos de aire acondicionado","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","mantenimiento preventivo a los equipos de aire acondicionado","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","800421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626490}]","Mantenimiento preventivo a los equipos de aire acondicionado","800421","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-08-17T00:00:00.000Z","869744","ocds-0ud2q6-AA-018T4N979-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26660.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=ANA MARIA APODACA COTA, id=ana-maria-apodaca-cota}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26660.62","800421"
"2019-01-24T01:18:06.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CYRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574852]","[{identifier={legalName=CYRI SA DE CV, scheme=RUPC, id=14209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYRI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyri-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N6-2013-289998","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[cyri-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2013-01-24T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE LIMPIEZA CON HERRAMIENTA MANUAL DE AREAS VERDES EN CALENTADORES DE LP/AMONIACO","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE LIMPIEZA CON HERRAMIENTA MANUAL DE AREAS VERDES EN CALENTADORES DE LP/AMONIACO","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","289998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574852}]","SERVICIO DE LIMPIEZA CON HERRAMIENTA MANUAL DE AREAS VERDES EN CALENTADORES","289998","true","Mixta","Pemex-Gas y Petroquímica Básica","2013-02-19T00:00:00.000Z","340588","ocds-0ud2q6-AA-018T4N979-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CYRI SA DE CV, id=cyri-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48125","289998"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[PROYECTOS CONSTRUCCION Y REHABILITACION DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573996]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CONSTRUCCION Y REHABILITACION DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-construccion-y-rehabilitacion-del-pacifico-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N6-2014-476819","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[proyectos-construccion-y-rehabilitacion-del-pacifico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-02-19T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE PINTURA DE ESTRUCTURA METALICA EN TORRES DE SUB ESTACION","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE PINTURA DE ESTRUCTURA METALICA EN TORRES DE SUB ESTACION","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","476819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573996}]","SERVICIO DE PINTURA DE ESTRUCTURA METALICA EN TORRES DE SUB ESTACION","476819","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-03-03T00:00:00.000Z","551624","ocds-0ud2q6-AA-018T4N979-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58532.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=PROYECTOS CONSTRUCCION Y REHABILITACION DEL PACIFICO SA DE CV, id=proyectos-construccion-y-rehabilitacion-del-pacifico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58532.78","476819"
"2019-01-24T01:17:24.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[GRUPO ELECTRICO JAMCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692809]","[{identifier={legalName=GRUPO ELECTRICO JAMCE SA DE CV, scheme=RUPC, id=8279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO JAMCE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-electrico-jamce-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N6-2015-884768","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[grupo-electrico-jamce-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2015-09-07T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SUMINISTRO E INSTALACIÓN DE APARTARRAYO DE TENSIÓN NOMINAL 96 KVRMS","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SUMINISTRO E INSTALACIÓN DE APARTARRAYO DE TENSIÓN NOMINAL 96 KVRMS","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","884768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692809}]","Suministro e instalación de apartarrayo de tensión nominal 96 KVRMS","884768","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-10-06T00:00:00.000Z","911053","ocds-0ud2q6-AA-018T4N979-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GRUPO ELECTRICO JAMCE SA DE CV, id=grupo-electrico-jamce-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","884768"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CYRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573924]","[{identifier={legalName=CYRI SA DE CV, scheme=RUPC, id=14209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyri-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N7-2014-476829","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[cyri-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-02-14T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE LIMPIEZA MANUAL EN CUPULAS DE TANQUES CRIOGENICOS","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE LIMPIEZA MANUAL EN CUPULAS DE TANQUES CRIOGENICOS","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","476829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573924}]","SERVICIO DE LIMPIEZA MANUAL EN CUPULAS DE TANQUES CRIOGENICOS","476829","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-03-11T00:00:00.000Z","551642","ocds-0ud2q6-AA-018T4N979-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CYRI SA DE CV, id=cyri-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60300","476829"
"2019-01-24T01:17:24.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692817]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N7-2015-884790","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[equipos-y-productos-quimicos-del-noroeste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2015-09-22T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE DOSIFICACION","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPOS DE DOSIFICACION","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","884790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692817}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE DOSIFICACION","884790","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-10-03T00:00:00.000Z","911071","ocds-0ud2q6-AA-018T4N979-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30126.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30126.99","884790","2015-09-24T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[KAREN YOSELIN GARCIA PEÑUELAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574439]","[{address={countryName=México}, roles=supplier, name=KAREN YOSELIN GARCIA PEÑUELAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=karen-yoselin-garcia-penuelas}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N8-2013-358794","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[karen-yoselin-garcia-penuelas]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2013-07-11T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","Mantenimiento preventivo y correctivo a compresor de aire","[{id=compranet-1620524637144}]","018T4N979","false","Terminado","Mantenimiento preventivo y correctivo a compresor de aire","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","358794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574439}]","Mantenimiento preventivo y correctivo a compresor de aire","358794","true","Mixta","Pemex-Gas y Petroquímica Básica","2013-07-22T00:00:00.000Z","427034","ocds-0ud2q6-AA-018T4N979-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21510","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=KAREN YOSELIN GARCIA PEÑUELAS, id=karen-yoselin-garcia-penuelas}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21510","358794",
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[MARIA DEL CARMEN CORRAL DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573846]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN CORRAL DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-del-carmen-corral-dominguez}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N8-2014-480245","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[maria-del-carmen-corral-dominguez]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-02-20T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","MANTENIMIENTO A TABLERO DE CONTROL DE MOTORES CCM DE 4.16 KV","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","MANTENIMIENTO A TABLERO DE CONTROL DE MOTORES CCM DE 4.16 KV","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","480245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573846}]","MANTENIMIENTO A TABLERO DE CONTROL DE MOTORES CCM DE 4.16 KV","480245","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-02-26T00:00:00.000Z","555494","ocds-0ud2q6-AA-018T4N979-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=MARIA DEL CARMEN CORRAL DOMINGUEZ, id=maria-del-carmen-corral-dominguez}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26200","480245",
"2019-01-24T01:17:24.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CSHYPMA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703212]","[{address={countryName=México}, roles=supplier, name=CSHYPMA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cshypma-sc}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N8-2015-893229","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[cshypma-sc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2015-08-12T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","Determinacion de flujo de gases","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","Determinacion de flujo de gases","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","893229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703212}]","Determinacion de flujo de gases","893229","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-08-31T00:00:00.000Z","915560","ocds-0ud2q6-AA-018T4N979-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CSHYPMA SC, id=cshypma-sc}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","893229",
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[RAYMUNDO SOTO VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572205]","[{identifier={legalName=RAYMUNDO SOTO VEGA, scheme=RUPC, id=22018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYMUNDO SOTO VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raymundo-soto-vega}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N9-2014-509994","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[raymundo-soto-vega]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-04-03T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE DIAGNOSTICO DE ACEITE PARA 4 TRANSFORMADORES","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE DIAGNOSTICO DE ACEITE PARA 4 TRANSFORMADORES","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","509994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572205}]","SERVICIO DE DIAGNOSTICO DE ACEITE PARA 4 TRANSFORMADORES","509994","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-04-22T00:00:00.000Z","584170","ocds-0ud2q6-AA-018T4N979-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=RAYMUNDO SOTO VEGA, id=raymundo-soto-vega}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","509994","2014-04-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[XOCHILT GRACIELA GOMEZ HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710221]","[{address={countryName=México}, roles=supplier, name=XOCHILT GRACIELA GOMEZ HEREDIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=xochilt-graciela-gomez-heredia}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N9-2015-899991","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[xochilt-graciela-gomez-heredia]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2015-09-04T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE MANTENIMIENTO CASETA DE LAS SUPERINTENDENCIAS","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE MANTENIMIENTO CASETA DE LAS SUPERINTENDENCIAS","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","899991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710221}]","SERVICIO DE MANTENIMIENTO CASETA DE LAS SUPERINTENDENCIAS","899991","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-09-17T00:00:00.000Z","920344","ocds-0ud2q6-AA-018T4N979-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37699.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=XOCHILT GRACIELA GOMEZ HEREDIA, id=xochilt-graciela-gomez-heredia}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37699.51","899991",
