"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[PROAP DE REYNOSA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003869-387]","[{roles=supplier, name=PROAP DE REYNOSA S. DE R.L. DE C.V., details={type=company}, id=proap-de-reynosa-s-de-rl-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","0000000000000000000003869-387-0000000000000000000003869-387","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proap-de-reynosa-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ALIMENTOS PARA PERSONAS Y ANIMALES 2007","[{id=pot-1620519810584}]","SUMINISTRO DE ALIMENTOS PARA PERSONAS Y ANIMALES 2007","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003869-387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003869-387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003869-387}]","SUMINISTRO DE ALIMENTOS PARA PERSONAS Y ANIMALES 2007","0000000000000000000003869-387","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-31T00:00:00.000Z","0000000000000000000003869-387","ocds-0ud2q6-0000000000000000000003869-387","332732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROAP DE REYNOSA S. DE R.L. DE C.V., id=proap-de-reynosa-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332732","0000000000000000000003869-387",
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[HERNANDEZ FLORES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-011/13]","[{roles=supplier, name=HERNANDEZ FLORES MARCO ANTONIO, details={type=person}, id=hernandez-flores-marco-antonio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-A-PE-011/13-CS-386-AD-A-PE-011/13","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hernandez-flores-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO Y CONSERV DE A/C REYNOSA CAMRGO Y M.ALEMAN JUN-DIC/2013","[{id=pot-1620519810584}]","MTTO Y CONSERV DE A/C REYNOSA CAMRGO Y M.ALEMAN JUN-DIC/2013","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-A-PE-011/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-A-PE-011/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-011/13}]","MTTO Y CONSERV DE A/C REYNOSA CAMRGO Y M.ALEMAN JUN-DIC/2013","CS-386-AD-A-PE-011/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-386-AD-A-PE-011/13","ocds-0ud2q6-CS-386-AD-A-PE-011/13","331981.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ FLORES MARCO ANTONIO, id=hernandez-flores-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331981.98","CS-386-AD-A-PE-011/13",
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[JOSE HEBERTO CRUZ MATUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-N-PE-012/15]","[{roles=supplier, name=JOSE HEBERTO CRUZ MATUS, details={type=person}, id=jose-heberto-cruz-matus}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-A-N-PE-012/15-CS-386-AD-A-N-PE-012/15","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-heberto-cruz-matus]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO VETERINARIO REYNOSA MIGUEL ALEMAN Y CAMARGO","[{id=pot-1620519810584}]","SERVICIO VETERINARIO REYNOSA MIGUEL ALEMAN Y CAMARGO","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-A-N-PE-012/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-A-N-PE-012/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-N-PE-012/15}]","SERVICIO VETERINARIO REYNOSA MIGUEL ALEMAN Y CAMARGO","CS-386-AD-A-N-PE-012/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-386-AD-A-N-PE-012/15","ocds-0ud2q6-CS-386-AD-A-N-PE-012/15","322800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HEBERTO CRUZ MATUS, id=jose-heberto-cruz-matus}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322800","CS-386-AD-A-N-PE-012/15",
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-02T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[GRUPO PROTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002292-3411-386]","[{roles=supplier, name=GRUPO PROTEC SA DE CV, details={type=company}, id=grupo-protec-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","0000002292-3411-386-0000002292-3411-386","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-protec-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002292-3411-386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002292-3411-386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002292-3411-386}]","SERVICIOS DE VIGILANCIA","0000002292-3411-386","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-26T00:00:00.000Z","0000002292-3411-386","ocds-0ud2q6-0000002292-3411-386","317376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROTEC SA DE CV, id=grupo-protec-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317376","0000002292-3411-386",
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[PROGRAP DE REYNOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-386-LP-A-PE-002/14]","[{roles=supplier, name=PROGRAP DE REYNOSA S.A. DE C.V., details={type=company}, id=prograp-de-reynosa-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CA-386-LP-A-PE-002/14-CA-386-LP-A-PE-002/14","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prograp-de-reynosa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-386-LP-A-PE-002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-386-LP-A-PE-002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-386-LP-A-PE-002/14}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","CA-386-LP-A-PE-002/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CA-386-LP-A-PE-002/14","ocds-0ud2q6-CA-386-LP-A-PE-002/14","315000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAP DE REYNOSA S.A. DE C.V., id=prograp-de-reynosa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315000","CA-386-LP-A-PE-002/14","true"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-025/14]","[{roles=supplier, name=AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE S.A. DE C.V., details={type=company}, id=at-servicios-y-mantenimientos-del-noreste-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-A-PE-025/14-CS-386-AD-A-PE-025/14","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[at-servicios-y-mantenimientos-del-noreste-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO (AIRES MATAMOROS)","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO (AIRES MATAMOROS)","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-A-PE-025/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-A-PE-025/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-025/14}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO (AIRES MATAMOROS)","CS-386-AD-A-PE-025/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-386-AD-A-PE-025/14","ocds-0ud2q6-CS-386-AD-A-PE-025/14","311460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE S.A. DE C.V., id=at-servicios-y-mantenimientos-del-noreste-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311460","CS-386-AD-A-PE-025/14",
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[RODRIGUEZ LOPEZ EDGAR EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-386-AD-A-PE-007/13]","[{roles=supplier, name=RODRIGUEZ LOPEZ EDGAR EDUARDO, details={type=person}, id=rodriguez-lopez-edgar-eduardo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CO-386-AD-A-PE-007/13-CO-386-AD-A-PE-007/13","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lopez-edgar-eduardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO ALOJAMIENTOS SEDENA CAMARGO","[{id=pot-1620519810584}]","MTTO ALOJAMIENTOS SEDENA CAMARGO","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-386-AD-A-PE-007/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-386-AD-A-PE-007/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-386-AD-A-PE-007/13}]","MTTO ALOJAMIENTOS SEDENA CAMARGO","CO-386-AD-A-PE-007/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-09T00:00:00.000Z","CO-386-AD-A-PE-007/13","ocds-0ud2q6-CO-386-AD-A-PE-007/13","307500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LOPEZ EDGAR EDUARDO, id=rodriguez-lopez-edgar-eduardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307500","CO-386-AD-A-PE-007/13",
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[EULEN DE SEGURIDAD PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIREY-0000000116-341]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","FIREY-0000000116-341-FIREY-0000000116-341","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[eulen-de-seguridad-privada-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIREY-0000000116-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIREY-0000000116-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIREY-0000000116-341}]","SERVICIOS DE VIGILANCIA","FIREY-0000000116-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-01-12T00:00:00.000Z","FIREY-0000000116-341","ocds-0ud2q6-FIREY-0000000116-341","306314.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULEN DE SEGURIDAD PRIVADA SA DE CV, id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306314.84","FIREY-0000000116-341",
"2021-05-09T00:24:27.000Z","2010-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-31T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[EULEN DE SEGURIDAD PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIREY-0000000109-341]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","FIREY-0000000109-341-FIREY-0000000109-341","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[eulen-de-seguridad-privada-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIREY-0000000109-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIREY-0000000109-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIREY-0000000109-341}]","SERVICIOS DE VIGILANCIA","FIREY-0000000109-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-11-30T00:00:00.000Z","FIREY-0000000109-341","ocds-0ud2q6-FIREY-0000000109-341","306314.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULEN DE SEGURIDAD PRIVADA SA DE CV, id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306314.84","FIREY-0000000109-341",
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-30T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[EULEN DE SEGURIDAD PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIREY-0000000099-341]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","FIREY-0000000099-341-FIREY-0000000099-341","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[eulen-de-seguridad-privada-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIREY-0000000099-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIREY-0000000099-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIREY-0000000099-341}]","SERVICIOS DE VIGILANCIA","FIREY-0000000099-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-09-18T00:00:00.000Z","FIREY-0000000099-341","ocds-0ud2q6-FIREY-0000000099-341","294538.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULEN DE SEGURIDAD PRIVADA SA DE CV, id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294538.6","FIREY-0000000099-341",
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[CORPORATIVO TRIMARCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIREY-0000000083-350]","[{roles=supplier, name=CORPORATIVO TRIMARCO SA DE CV, details={type=company}, id=corporativo-trimarco-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","FIREY-0000000083-350-FIREY-0000000083-350","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-trimarco-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIREY-0000000083-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIREY-0000000083-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIREY-0000000083-350}]","MANT Y CONSERV DE INMUEBLES","FIREY-0000000083-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-17T00:00:00.000Z","FIREY-0000000083-350","ocds-0ud2q6-FIREY-0000000083-350","292113.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO TRIMARCO SA DE CV, id=corporativo-trimarco-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292113.97","FIREY-0000000083-350",
