"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[ENDOMEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155148]","[{identifier={legalName=ENDOMEDICA, S.A. DE C.V., scheme=RUPC, id=3828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDOMEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=endomedica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I86-2012-603772","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[endomedica-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-07-05T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y ACCESORIOS MEDICOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES Y ACCESORIOS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","603772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155148}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","603772","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","247253","ocds-0ud2q6-AA-012NBB002-I86-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","114030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=ENDOMEDICA, S.A. DE C.V., id=endomedica-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114030","603772",
"2019-11-08T17:40:02.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[ABBA TECNOLOGIA EN SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155153]","[{address={countryName=México}, roles=supplier, name=ABBA TECNOLOGIA EN SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abba-tecnologia-en-suministros-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I87-2012-603779","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[abba-tecnologia-en-suministros-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-07-05T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES Y ACCESORIOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","REFACCIONES Y ACCESORIOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","603779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155153}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO ADQUIRIDOS COMO MATERIA PRIMA","603779","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","247265","ocds-0ud2q6-AA-012NBB002-I87-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","29598","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=ABBA TECNOLOGIA EN SUMINISTROS SA DE CV, id=abba-tecnologia-en-suministros-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29598","603779",
"2019-11-08T17:40:02.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107034]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I88-2011-619138","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[accesorios-para-laboratorios-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2011-11-22T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","619138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107034}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO ADQUIRIDOS COMO MATERIA PRIMA","619138","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2011-12-31T00:00:00.000Z","174727","ocds-0ud2q6-AA-012NBB002-I88-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","619138",
"2019-11-08T17:40:02.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[BIOSISTEMAS AVANZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155595]","[{identifier={legalName=BIOSISTEMAS AVANZADOS SA DE CV, scheme=RUPC, id=11099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOSISTEMAS AVANZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biosistemas-avanzados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I90-2012-604051","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[biosistemas-avanzados-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-07-11T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES ACCESORIOS PARA LABORATORIO","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES ACCESORIOS PARA LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","604051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155595}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","604051","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","248012","ocds-0ud2q6-AA-012NBB002-I90-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","43102.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=BIOSISTEMAS AVANZADOS SA DE CV, id=biosistemas-avanzados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43102.48","604051",
"2019-01-24T01:17:24.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[UNIVERSAL MEDICALCARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710282]","[{address={countryName=México}, roles=supplier, name=UNIVERSAL MEDICALCARE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-medicalcare-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I91-2015-918978","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[universal-medicalcare-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2015-10-13T14:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","CIRCUITOS DESECHABLES","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","CIRCUITOS DESECHABLES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","918978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710282}]","CIRCUITOS DESECHABLES","918978","true","Electrónica","Hospital General ""Dr. Manuel Gea González""","2015-12-31T00:00:00.000Z","920577","ocds-0ud2q6-AA-012NBB002-I91-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","41720.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=UNIVERSAL MEDICALCARE SA DE CV, id=universal-medicalcare-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41720.4","918978","2015-10-09T11:37:00.000Z"
"2019-11-08T17:40:02.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[QIAGEN MEXICO S. DE R.L DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155610]","[{identifier={legalName=QIAGEN MEXICO S. DE R.L DE C.V, scheme=RUPC, id=11057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QIAGEN MEXICO S. DE R.L DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I92-2012-604130","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[qiagen-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-07-12T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES ACCESORIOS PARA LABORATORIO","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES ACCESORIOS PARA LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","604130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155610}]","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","604130","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","248044","ocds-0ud2q6-AA-012NBB002-I92-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","39036","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=QIAGEN MEXICO S. DE R.L DE C.V, id=qiagen-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39036","604130",
"2019-11-08T17:40:02.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[COMERCIALIZADORA LARI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107096]","[{identifier={legalName=COMERCIALIZADORA LARI SA DE CV, scheme=RUPC, id=58789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LARI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-lari-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I93-2011-619356","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[comercializadora-lari-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2011-12-18T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","619356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107096}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","619356","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2011-12-31T00:00:00.000Z","174827","ocds-0ud2q6-AA-012NBB002-I93-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","119236","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=COMERCIALIZADORA LARI SA DE CV, id=comercializadora-lari-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119236","619356",
"2019-11-08T17:40:02.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[BIOSISTEMAS AVANZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107133]","[{identifier={legalName=BIOSISTEMAS AVANZADOS SA DE CV, scheme=RUPC, id=11099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOSISTEMAS AVANZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biosistemas-avanzados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I94-2011-619370","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[biosistemas-avanzados-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2011-12-18T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","619370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107133}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO ADQUIRIDOS COMO MATERIA PRIMA","619370","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2011-12-31T00:00:00.000Z","174909","ocds-0ud2q6-AA-012NBB002-I94-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","43110.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=BIOSISTEMAS AVANZADOS SA DE CV, id=biosistemas-avanzados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43110.13","619370",
"2019-11-08T17:40:02.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[PROMEX EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155639]","[{identifier={legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEX EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promex-extintores-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I94-2012-604240","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[promex-extintores-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-07-13T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO MEDICO","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","EQUIPO MEDICO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","604240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155639}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","604240","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","248083","ocds-0ud2q6-AA-012NBB002-I94-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","178500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178500","604240",
"2019-01-24T01:17:24.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716571]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I94-2015-906550","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[accesorios-para-laboratorios-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2015-10-16T10:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","Centrifuga Refrigerada de Mesa","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","Centrifuga Refrigerada de Mesa","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","906550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716571}]","Centrifuga Refrigerada de Mesa","906550","true","Electrónica","Hospital General ""Dr. Manuel Gea González""","2015-12-31T00:00:00.000Z","925048","ocds-0ud2q6-AA-012NBB002-I94-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","119226.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119226.26","906550","2015-10-16T08:28:00.000Z"
"2019-11-08T17:40:02.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[ENDOMEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107144]","[{identifier={legalName=ENDOMEDICA, S.A. DE C.V., scheme=RUPC, id=3828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDOMEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=endomedica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I95-2011-619378","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[endomedica-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2011-12-22T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y ACCESORIOS MEDICOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES Y ACCESORIOS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","619378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107144}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","619378","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2011-12-31T00:00:00.000Z","174921","ocds-0ud2q6-AA-012NBB002-I95-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","222680.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=ENDOMEDICA, S.A. DE C.V., id=endomedica-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222680.55","619378",
