"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-27T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/009/2012]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALIDD85/009/2012-INALIDD85/009/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[grupo-mexicano-de-seguros-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO MULTIPLE PATRIMONIAL","[{id=pot-1620519810584}]","POLIZA DE SEGURO MULTIPLE PATRIMONIAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALIDD85/009/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/009/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/009/2012}]","POLIZA DE SEGURO MULTIPLE PATRIMONIAL","INALIDD85/009/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-05-27T00:00:00.000Z","INALIDD85/009/2012","ocds-0ud2q6-INALIDD85/009/2012","59939.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59939.21","INALIDD85/009/2012"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COORDINACIÓN","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V. (IEPSA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/149/2016, http://site.inali.gob.mx/pdf/transparencia2017/INALICB171492016.pdf]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V. (IEPSA), details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv-iepsa}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COORDINACIÓN","INALICB17/149/2016-INALICB17/149/2016","[contract]","direccion-general-adjunta-de-coordinacion-instituto-nacional-de-lenguas-indigenas","[impresora-y-encuadernadora-progreso-sa-de-cv-iepsa]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IEPSA se obliga y compromete a realizar el proceso editorial e impresión de la traducción de la Constitución Política de los Estados Unidos Mexicanos a 68 lenguas indígenas en el maro del impulso y desarrollo de proyectos y/o estrategias de revitalización ling ística del convenio modificatorio celebrado entre el INALI y CDI","[{id=pot-1620519810584}]","IEPSA se obliga y compromete a realizar el proceso editorial e impresión de la traducción de la Constitución Política de los Estados Unidos Mexicanos a 68 lenguas indígenas en el maro del impulso y desarrollo de proyectos y/o estrategias de revitalización ling ística del convenio modificatorio celebrado entre el INALI y CDI","direct","institution","direccion-general-adjunta-de-coordinacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL ADJUNTA DE COORDINACIÓN","direccion-general-adjunta-de-coordinacion-instituto-nacional-de-lenguas-indigenas","INALICB17/149/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/149/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/149/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/149/2016-2, url=http://site.inali.gob.mx/pdf/transparencia2017/INALICB171492016.pdf}]","IEPSA se obliga y compromete a realizar el proceso editorial e impresión de la traducción de la Constitución Política de los Estados Unidos Mexicanos a 68 lenguas indígenas en el maro del impulso y desarrollo de proyectos y/o estrategias de revitalización ling ística del convenio modificatorio celebrado entre el INALI y CDI","INALICB17/149/2016","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2016-12-31T00:00:00.000Z","INALICB17/149/2016","ocds-0ud2q6-INALICB17/149/2016","2799155.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V. (IEPSA), id=impresora-y-encuadernadora-progreso-sa-de-cv-iepsa}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2799155.84","INALICB17/149/2016"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Comunicación Segmentada Inteligente S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/38/2011]","[{roles=supplier, name=Comunicación Segmentada Inteligente S.A. de C.V., details={type=company}, id=comunicacion-segmentada-inteligente-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/38/2011-INALICB17/38/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[comunicacion-segmentada-inteligente-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de spots de radio","[{id=pot-1620519810584}]","Difusión de spots de radio","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/38/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/38/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/38/2011}]","Difusión de spots de radio","INALICB17/38/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/38/2011","ocds-0ud2q6-INALICB17/38/2011","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comunicación Segmentada Inteligente S.A. de C.V., id=comunicacion-segmentada-inteligente-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","INALICB17/38/2011"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Operadora de Personal Albros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/010/2010, http://www.inali.gob.mx/pdf/Cont_2010_ABR11.pdf]","[{roles=supplier, name=Operadora de Personal Albros S.A. de C.V., details={type=company}, id=operadora-de-personal-albros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALIDD85/010/2010-INALIDD85/010/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[operadora-de-personal-albros-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Consumibles y Accesorios Informáticos. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Adquisición de Consumibles y Accesorios Informáticos. El monto del contrato incluye el IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/010/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/010/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/010/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/010/2010-2, url=http://www.inali.gob.mx/pdf/Cont_2010_ABR11.pdf}]","Adquisición de Consumibles y Accesorios Informáticos. El monto del contrato incluye el IVA","INALIDD85/010/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-09-30T00:00:00.000Z","INALIDD85/010/2010","ocds-0ud2q6-INALIDD85/010/2010","2629.488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora de Personal Albros S.A. de C.V., id=operadora-de-personal-albros-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2629.488","INALIDD85/010/2010"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[INDAPRODUCTOS Y SERVICIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/010/2012]","[{roles=supplier, name=INDAPRODUCTOS Y SERVICIOS S.A DE C.V., details={type=company}, id=indaproductos-y-servicios-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALIDD85/010/2012-INALIDD85/010/2012","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[indaproductos-y-servicios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALIDD85/010/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/010/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/010/2012}]","SERVICIO DE IMPRESIÓN","INALIDD85/010/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-06-18T00:00:00.000Z","INALIDD85/010/2012","ocds-0ud2q6-INALIDD85/010/2012","128340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDAPRODUCTOS Y SERVICIOS S.A DE C.V., id=indaproductos-y-servicios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128340","INALIDD85/010/2012"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISIÓN NACIONAL DE DERECHOS HUMANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB81/002/2009, http://site.inali.gob.mx/pdf/inalicb810022009.pdf]","[{roles=supplier, name=COMISIÓN NACIONAL DE DERECHOS HUMANOS, details={type=company}, id=comision-nacional-de-derechos-humanos}]","MXN","DIRECCIÓN GENERAL","INALICB81/002/2009-INALICB81/002/2009","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[comision-nacional-de-derechos-humanos]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR LAS ACCIONES ENTRE LAS PARTES CON EL FIN DE QUE LOS PUEBLOS Y COMUNIDADES INDÍGENAS RECIBAN LA INFORMACIÓN NECESARIA PARA PROMOVER Y PROTEGER SUS DERECHOS HUMANOS EN SU LENGUA MATERNA","[{id=pot-1620519810584}]","COORDINAR LAS ACCIONES ENTRE LAS PARTES CON EL FIN DE QUE LOS PUEBLOS Y COMUNIDADES INDÍGENAS RECIBAN LA INFORMACIÓN NECESARIA PARA PROMOVER Y PROTEGER SUS DERECHOS HUMANOS EN SU LENGUA MATERNA",,"institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB81/002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB81/002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB81/002/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB81/002/2009-2, url=http://site.inali.gob.mx/pdf/inalicb810022009.pdf}]","COORDINAR LAS ACCIONES ENTRE LAS PARTES CON EL FIN DE QUE LOS PUEBLOS Y COMUNIDADES INDÍGENAS RECIBAN LA INFORMACIÓN NECESARIA PARA PROMOVER Y PROTEGER SUS DERECHOS HUMANOS EN SU LENGUA MATERNA","INALICB81/002/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2009-12-31T00:00:00.000Z","INALICB81/002/2009","ocds-0ud2q6-INALICB81/002/2009","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISIÓN NACIONAL DE DERECHOS HUMANOS, id=comision-nacional-de-derechos-humanos}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","INALICB81/002/2009"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Sacomer Internacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/011/2010, http://www.inali.gob.mx/pdf/Cont_2010_ABR11.pdf]","[{roles=supplier, name=Sacomer Internacional S.A. de C.V., details={type=company}, id=sacomer-internacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALIDD85/011/2010-INALIDD85/011/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[sacomer-internacional-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Consumibles y Accesorios Informáticos. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Adquisición de Consumibles y Accesorios Informáticos. El monto del contrato incluye el IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/011/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/011/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/011/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/011/2010-2, url=http://www.inali.gob.mx/pdf/Cont_2010_ABR11.pdf}]","Adquisición de Consumibles y Accesorios Informáticos. El monto del contrato incluye el IVA","INALIDD85/011/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-09-30T00:00:00.000Z","INALIDD85/011/2010","ocds-0ud2q6-INALIDD85/011/2010","46013.4416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sacomer Internacional S.A. de C.V., id=sacomer-internacional-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46013.4416","INALIDD85/011/2010"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/011/2012, http://site.inali.gob.mx/pdf/INALIDD8-5-011-2012028.pdf]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALIDD85/011/2012-INALIDD85/011/2012","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Diversidad Ling ística","[{id=pot-1620519810584}]","Campaña Diversidad Ling ística","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALIDD85/011/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/011/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/011/2012-2, url=http://site.inali.gob.mx/pdf/INALIDD8-5-011-2012028.pdf}]","Campaña Diversidad Ling ística","INALIDD85/011/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALIDD85/011/2012","ocds-0ud2q6-INALIDD85/011/2012","458569.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458569.46","INALIDD85/011/2012"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[INSTITUTO DE ASESORÍA EN FINANZAS INTERNACIONALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/011/2015]","[{roles=supplier, name=INSTITUTO DE ASESORÍA EN FINANZAS INTERNACIONALES, details={type=company}, id=instituto-de-asesoria-en-finanzas-internacionales}]","MXN","Dirección de Administración y Finanzas","INALIDD85/011/2015-INALIDD85/011/2015","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[instituto-de-asesoria-en-finanzas-internacionales]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PROGRAMACIÓN NEUROLING ÍSTICA","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PROGRAMACIÓN NEUROLING ÍSTICA","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALIDD85/011/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/011/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/011/2015}]","CURSOS DE CAPACITACIÓN PROGRAMACIÓN NEUROLING ÍSTICA","INALIDD85/011/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALIDD85/011/2015","ocds-0ud2q6-INALIDD85/011/2015","13902.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE ASESORÍA EN FINANZAS INTERNACIONALES, id=instituto-de-asesoria-en-finanzas-internacionales}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13902.6","INALIDD85/011/2015"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INSTITUTO PARA EL DESARROLLO DE LA CULTURA MAYA DEL ESTADO DE YUCATAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB81/012/2014, http://site.inali.gob.mx/pdf/transparencia2016/INDEMAYA/INALICB81_012_2014.pdf]","[{roles=supplier, name=INSTITUTO PARA EL DESARROLLO DE LA CULTURA MAYA DEL ESTADO DE YUCATAN, details={type=company}, id=instituto-para-el-desarrollo-de-la-cultura-maya-del-estado-de-yucatan}]","MXN","DIRECCIÓN GENERAL","INALICB81/012/2014-INALICB81/012/2014","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[instituto-para-el-desarrollo-de-la-cultura-maya-del-estado-de-yucatan]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El objeto del presente Convenio es establecer el marco general para la cooperación institucional entre LAS PARTES que les permita llevar a cabo acciones a fin de promover e impulsar el fortalecimiento la preservación y el desarrollo de la lengua indígena del estado de Yucatán.","[{id=pot-1620519810584}]","El objeto del presente Convenio es establecer el marco general para la cooperación institucional entre LAS PARTES que les permita llevar a cabo acciones a fin de promover e impulsar el fortalecimiento la preservación y el desarrollo de la lengua indígena del estado de Yucatán.",,"institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB81/012/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB81/012/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB81/012/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB81/012/2014-2, url=http://site.inali.gob.mx/pdf/transparencia2016/INDEMAYA/INALICB81_012_2014.pdf}]","El objeto del presente Convenio es establecer el marco general para la cooperación institucional entre LAS PARTES que les permita llevar a cabo acciones a fin de promover e impulsar el fortalecimiento la preservación y el desarrollo de la lengua indígena del estado de Yucatán.","INALICB81/012/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2018-12-31T00:00:00.000Z","INALICB81/012/2014","ocds-0ud2q6-INALICB81/012/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO PARA EL DESARROLLO DE LA CULTURA MAYA DEL ESTADO DE YUCATAN, id=instituto-para-el-desarrollo-de-la-cultura-maya-del-estado-de-yucatan}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","INALICB81/012/2014"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[LINEA AUTENTICA DE INVESTIGACIÓN DE OCCIDENTE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/012/2012]","[{roles=supplier, name=LINEA AUTENTICA DE INVESTIGACIÓN DE OCCIDENTE S.A DE C.V, details={type=company}, id=linea-autentica-de-investigacion-de-occidente-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALIDD85/012/2012-INALIDD85/012/2012","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[linea-autentica-de-investigacion-de-occidente-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE ESTUDIOS DE PERTINENCIA DE MENSAJES INSTITUCIONALES DE LA CAMPAÑA DIVERSIDAD LING ISTICA VERSIÓN LENGUAS INDÍGENAS NACIONALES DE MÉXICO","[{id=pot-1620519810584}]","REALIZACIÓN DE ESTUDIOS DE PERTINENCIA DE MENSAJES INSTITUCIONALES DE LA CAMPAÑA DIVERSIDAD LING ISTICA VERSIÓN LENGUAS INDÍGENAS NACIONALES DE MÉXICO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALIDD85/012/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/012/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/012/2012}]","REALIZACIÓN DE ESTUDIOS DE PERTINENCIA DE MENSAJES INSTITUCIONALES DE LA CAMPAÑA DIVERSIDAD LING ISTICA VERSIÓN LENGUAS INDÍGENAS NACIONALES DE MÉXICO","INALIDD85/012/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALIDD85/012/2012","ocds-0ud2q6-INALIDD85/012/2012","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA AUTENTICA DE INVESTIGACIÓN DE OCCIDENTE S.A DE C.V, id=linea-autentica-de-investigacion-de-occidente-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","INALIDD85/012/2012"
