"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ JUAREZ ERICK JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010262]","[{roles=supplier, name=GONZALEZ JUAREZ ERICK JAVIER, details={type=person}, id=gonzalez-juarez-erick-javier}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010262-12010262","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-juarez-erick-javier]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","[{id=pot-1620519810584}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010262}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","12010262","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010262","ocds-0ud2q6-12010262","113924.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ JUAREZ ERICK JAVIER, id=gonzalez-juarez-erick-javier}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113924.43","12010262"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ LEURA JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010263]","[{roles=supplier, name=GONZALEZ LEURA JUAN MANUEL, details={type=person}, id=gonzalez-leura-juan-manuel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010263-12010263","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-leura-juan-manuel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAR LOS OPERATIVOS NECESARIOS PARA EL BUEN FUNCIONAMIENTO DE LAS TRANSMISIONES DE LOS PROGRAMAS.REVISAR LA EDICION Y POSTPRODUCCION DE LOS PROGRAMAS.","[{id=pot-1620519810584}]","INSTRUMENTAR LOS OPERATIVOS NECESARIOS PARA EL BUEN FUNCIONAMIENTO DE LAS TRANSMISIONES DE LOS PROGRAMAS.REVISAR LA EDICION Y POSTPRODUCCION DE LOS PROGRAMAS.","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010263}]","INSTRUMENTAR LOS OPERATIVOS NECESARIOS PARA EL BUEN FUNCIONAMIENTO DE LAS TRANSMISIONES DE LOS PROGRAMAS.REVISAR LA EDICION Y POSTPRODUCCION DE LOS PROGRAMAS.","12010263","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010263","ocds-0ud2q6-12010263","523493.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ LEURA JUAN MANUEL, id=gonzalez-leura-juan-manuel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523493.52","12010263"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ MARTINEZ JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010264]","[{roles=supplier, name=GONZALEZ MARTINEZ JOSE, details={type=person}, id=gonzalez-martinez-jose}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010264-12010264","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-martinez-jose]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","[{id=pot-1620519810584}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010264}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","12010264","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010264","ocds-0ud2q6-12010264","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MARTINEZ JOSE, id=gonzalez-martinez-jose}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010264"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ MOGUEL LUIS GILBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010265]","[{roles=supplier, name=GONZALEZ MOGUEL LUIS GILBERTO, details={type=person}, id=gonzalez-moguel-luis-gilberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010265-12010265","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-moguel-luis-gilberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZAR EL FLUJO DE PROCESOS BUSCANDO ALTERNATIVAS INFORMATICAS EN EL MERCADO O REALIZANDO UNA SOLUCION INTERNA DISEÑAR LA SOLUCION QUE SATISFACE LAS NECESIDADESDE LA EMISORA","[{id=pot-1620519810584}]","ANALIZAR EL FLUJO DE PROCESOS BUSCANDO ALTERNATIVAS INFORMATICAS EN EL MERCADO O REALIZANDO UNA SOLUCION INTERNA DISEÑAR LA SOLUCION QUE SATISFACE LAS NECESIDADESDE LA EMISORA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010265}]","ANALIZAR EL FLUJO DE PROCESOS BUSCANDO ALTERNATIVAS INFORMATICAS EN EL MERCADO O REALIZANDO UNA SOLUCION INTERNA DISEÑAR LA SOLUCION QUE SATISFACE LAS NECESIDADESDE LA EMISORA","12010265","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010265","ocds-0ud2q6-12010265","362118.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MOGUEL LUIS GILBERTO, id=gonzalez-moguel-luis-gilberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362118.72","12010265"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ OLIVARES JORGE OSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010266]","[{roles=supplier, name=GONZALEZ OLIVARES JORGE OSCAR, details={type=person}, id=gonzalez-olivares-jorge-oscar}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010266-12010266","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-olivares-jorge-oscar]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","[{id=pot-1620519810584}]","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010266}]","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","12010266","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010266","ocds-0ud2q6-12010266","104006.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ OLIVARES JORGE OSCAR, id=gonzalez-olivares-jorge-oscar}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104006.84","12010266"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ PEREZ LORENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010267]","[{roles=supplier, name=GONZALEZ PEREZ LORENA, details={type=person}, id=gonzalez-perez-lorena}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010267-12010267","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-perez-lorena]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR LA ESTRATEGIA DEL PLAN DE RELACIONES PUBLICAS PARA DIFUSIÓN Y APOYO DE LÍNEAS DE COMUNICACIÓN: BRAND CONTENIDOS PRODUCCIONES TALENTO Y CAMPAÑAS SOCIALES QUE CONTRIBUYAN AL LOGRO DE LOS OBJETIVOS DE COMUNICACIÓN DE LA EMISORA","[{id=pot-1620519810584}]","DESARROLLAR LA ESTRATEGIA DEL PLAN DE RELACIONES PUBLICAS PARA DIFUSIÓN Y APOYO DE LÍNEAS DE COMUNICACIÓN: BRAND CONTENIDOS PRODUCCIONES TALENTO Y CAMPAÑAS SOCIALES QUE CONTRIBUYAN AL LOGRO DE LOS OBJETIVOS DE COMUNICACIÓN DE LA EMISORA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010267}]","DESARROLLAR LA ESTRATEGIA DEL PLAN DE RELACIONES PUBLICAS PARA DIFUSIÓN Y APOYO DE LÍNEAS DE COMUNICACIÓN: BRAND CONTENIDOS PRODUCCIONES TALENTO Y CAMPAÑAS SOCIALES QUE CONTRIBUYAN AL LOGRO DE LOS OBJETIVOS DE COMUNICACIÓN DE LA EMISORA","12010267","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010267","ocds-0ud2q6-12010267","589177.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ PEREZ LORENA, id=gonzalez-perez-lorena}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589177.2","12010267"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ RAMIREZ MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010268]","[{roles=supplier, name=GONZALEZ RAMIREZ MIGUEL ANGEL, details={type=person}, id=gonzalez-ramirez-miguel-angel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010268-12010268","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-ramirez-miguel-angel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","[{id=pot-1620519810584}]","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010268}]","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","12010268","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010268","ocds-0ud2q6-12010268","104006.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ RAMIREZ MIGUEL ANGEL, id=gonzalez-ramirez-miguel-angel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104006.84","12010268"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ ROJANO ALICIA LIZBETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010269]","[{roles=supplier, name=GONZALEZ ROJANO ALICIA LIZBETH, details={type=person}, id=gonzalez-rojano-alicia-lizbeth}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010269-12010269","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-rojano-alicia-lizbeth]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR GRAFICOS PARA LA IMAGEN CORPORATIVA DISEÑAR ARTICULOS PROMOCIONALES CABEZAS Y GRAFICOS PARA LOS PROMOCIONALES DE TELEVISION","[{id=pot-1620519810584}]","ELABORAR GRAFICOS PARA LA IMAGEN CORPORATIVA DISEÑAR ARTICULOS PROMOCIONALES CABEZAS Y GRAFICOS PARA LOS PROMOCIONALES DE TELEVISION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010269}]","ELABORAR GRAFICOS PARA LA IMAGEN CORPORATIVA DISEÑAR ARTICULOS PROMOCIONALES CABEZAS Y GRAFICOS PARA LOS PROMOCIONALES DE TELEVISION","12010269","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010269","ocds-0ud2q6-12010269","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ ROJANO ALICIA LIZBETH, id=gonzalez-rojano-alicia-lizbeth}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010269"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ TREJO MARIA ESTHER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010270]","[{roles=supplier, name=GONZALEZ TREJO MARIA ESTHER, details={type=person}, id=gonzalez-trejo-maria-esther}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010270-12010270","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-trejo-maria-esther]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LA CALIDAD TECNICA DE LOS MATERIALES QUE ADQUIERE PRODUCE Y TRANSMITE CANAL ONCE ELABORAR ORDENES DE EDICION","[{id=pot-1620519810584}]","REVISAR LA CALIDAD TECNICA DE LOS MATERIALES QUE ADQUIERE PRODUCE Y TRANSMITE CANAL ONCE ELABORAR ORDENES DE EDICION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010270}]","REVISAR LA CALIDAD TECNICA DE LOS MATERIALES QUE ADQUIERE PRODUCE Y TRANSMITE CANAL ONCE ELABORAR ORDENES DE EDICION","12010270","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010270","ocds-0ud2q6-12010270","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ TREJO MARIA ESTHER, id=gonzalez-trejo-maria-esther}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010270"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ VAZQUEZ MARIA DEL ROSARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010271]","[{roles=supplier, name=GONZALEZ VAZQUEZ MARIA DEL ROSARIO, details={type=person}, id=gonzalez-vazquez-maria-del-rosario}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010271-12010271","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-vazquez-maria-del-rosario]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","[{id=pot-1620519810584}]","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010271}]","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","12010271","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010271","ocds-0ud2q6-12010271","86672.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ VAZQUEZ MARIA DEL ROSARIO, id=gonzalez-vazquez-maria-del-rosario}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86672.35","12010271"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ VILLALOBOS ITZEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010272]","[{roles=supplier, name=GONZALEZ VILLALOBOS ITZEL, details={type=person}, id=gonzalez-villalobos-itzel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010272-12010272","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-villalobos-itzel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","[{id=pot-1620519810584}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010272}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","12010272","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010272","ocds-0ud2q6-12010272","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ VILLALOBOS ITZEL, id=gonzalez-villalobos-itzel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010272"
