"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-31T19:47:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81877]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N8-2012-87441","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-01-31T19:48:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","87441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81877}]","MEDICAMENTOS HOSPITAL REGIONAL POZA RICA","87441","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-03T00:00:00.000Z","135592","ocds-0ud2q6-AA-018T4I008-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187400","87441"
"2019-11-08T17:40:02.000Z","2012-05-25T08:06:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[FARMACIA PARIS DE POZA RICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116845]","[{address={countryName=México}, roles=supplier, name=FARMACIA PARIS DE POZA RICA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacia-paris-de-poza-rica-s-de-rl-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N97-2012-124077","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[farmacia-paris-de-poza-rica-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-05-25T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","124077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116845}]","MEDICAMENTOS","124077","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","139818","ocds-0ud2q6-AA-018T4I008-N97-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","206947.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACIA PARIS DE POZA RICA S DE RL DE CV, id=farmacia-paris-de-poza-rica-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206947.23","124077"
"2019-11-08T17:40:02.000Z","2013-02-19T09:22:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ARTEMIO CUEVAS SIERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223821]","[{address={countryName=México}, roles=supplier, name=ARTEMIO CUEVAS SIERRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=artemio-cuevas-sierra}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N97-2013-294229","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[artemio-cuevas-sierra]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-02-19T09:45:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","mantenimiento correctivo a cisternas","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","mantenimiento correctivo a cisternas","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","294229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223821}]","MANTTO. CORRECTIVO A CISTERNAS","294229","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-07-06T00:00:00.000Z","210998","ocds-0ud2q6-AA-018T4I008-N97-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89525","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTEMIO CUEVAS SIERRA, id=artemio-cuevas-sierra}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89525","294229"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[SERVICIOS EMPRESARIALES BEGAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440936]","[{address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES BEGAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-begam-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N97-2014-584428","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[servicios-empresariales-begam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso",,"adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","PROTESIS DE RODILLA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","PROTESIS DE RODILLA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","584428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440936}]","PROTESIS DE RODILLA","584428","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-06-09T00:00:00.000Z","628530","ocds-0ud2q6-AA-018T4I008-N97-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99137.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS EMPRESARIALES BEGAM SA DE CV, id=servicios-empresariales-begam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99137.95","584428"
"2019-11-08T17:40:02.000Z","2011-11-30T09:44:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[KONE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66375]","[{identifier={legalName=KONE MEXICO SA DE CV, scheme=RUPC, id=17315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KONE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kone-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N98-2011-67475","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[kone-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-11-30T09:50:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","SERVICIO MANTENIMIENTO CORRECTIVO EQUIPO ELEVADOR MARCA KONE","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","SERVICIO MANTENIMIENTO CORRECTIVO EQUIPO ELEVADOR MARCA KONE","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","67475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66375}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO ELEVADOR","67475","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-10-31T00:00:00.000Z","110892","ocds-0ud2q6-AA-018T4I008-N98-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KONE MEXICO SA DE CV, id=kone-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27990","67475"
"2019-11-08T17:40:02.000Z","2012-05-09T11:23:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[PRODUCTOS CHILPIKIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111701]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS CHILPIKIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-chilpikin-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N98-2012-118538","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[productos-chilpikin-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-05-09T12:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","AVITUALLAMIENTO","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","AVITUALLAMIENTO","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","118538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111701}]","AVITUALLAMIENTO","118538","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-31T00:00:00.000Z","179846","ocds-0ud2q6-AA-018T4I008-N98-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57482.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS CHILPIKIN SA DE CV, id=productos-chilpikin-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57482.1","118538"
"2019-11-08T17:40:02.000Z","2013-02-19T14:09:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[SAASA DE MINATITLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224062]","[{identifier={legalName=SAASA DE MINATITLAN, scheme=RUPC, id=9341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAASA DE MINATITLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saasa-de-minatitlan}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N98-2013-294482","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[saasa-de-minatitlan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-02-19T14:20:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","REPARACION Y MTTO PREV. Y CORRECTIVO A EQ. DE AIRE ACONDICIONADO Y REFRIGERACION DE LAS UNIDADES MEDICAS DE LA REGION POZA RICA HRPR","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","REPARACION Y MTTO PREV. Y CORRECTIVO A EQ. DE AIRE ACONDICIONADO Y REFRIGERACION DE LAS UNIDADES MEDICAS DE LA REGION POZA RICA HRPR","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","294482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224062}]","REPARACION Y MTTO PREV. Y CORRECTIVO A EQ. DE AIRE ACONDICIONADO HRPR","294482","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-06-19T00:00:00.000Z","347431","ocds-0ud2q6-AA-018T4I008-N98-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169651.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAASA DE MINATITLAN, id=saasa-de-minatitlan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169651.6","294482"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[FUELSISTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441833]","[{identifier={legalName=FUELSISTEMS SA DE CV, scheme=RUPC, id=37898, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUELSISTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuelsistems-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N98-2014-585506","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[fuelsistems-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso",,"adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ HRHR","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MANTENIMIENTO AUTOMOTRIZ HRHR","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","585506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441833}]","MANTENIMIENTO AUTOMOTRIZ HRHR","585506","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","628534","ocds-0ud2q6-AA-018T4I008-N98-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FUELSISTEMS SA DE CV, id=fuelsistems-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","585506"
"2019-11-08T17:40:02.000Z","2011-11-30T20:19:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66817]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N99-2011-67552","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-11-30T20:20:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","67552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66817}]","MEDICAMENTOS","67552","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-09-15T00:00:00.000Z","111545","ocds-0ud2q6-AA-018T4I008-N99-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149478.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149478.71","67552"
"2019-11-08T17:40:02.000Z","2011-11-30T20:19:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66817]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N99-2011-67550","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-11-30T20:20:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","67550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66817}]","MEDICAMENTOS","67550","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-09-19T00:00:00.000Z","111545","ocds-0ud2q6-AA-018T4I008-N99-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35373","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35373","67550"
"2019-11-08T17:40:02.000Z","2011-11-30T20:19:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66817]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N99-2011-67551","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-11-30T20:20:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","67551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66817}]","MEDICAMENTOS","67551","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-09-19T00:00:00.000Z","111545","ocds-0ud2q6-AA-018T4I008-N99-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9440","67551"
