"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ESTRUCTURA METALICA Y CONSTRUCCIONES ORTIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580031]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURA METALICA Y CONSTRUCCIONES ORTIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estructura-metalica-y-construcciones-ortiz-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N174-2014-657289","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[estructura-metalica-y-construcciones-ortiz-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-11-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Remodelación del Albergue para Personas Vulnerables del Sistema Estatal D.I.F., Aguascalientes, suministro y colocación de cubierta de malla sombra, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Remodelación del Albergue para Personas Vulnerables del Sistema Estatal D.I.F., Aguascalientes, suministro y colocación de cubierta de malla sombra, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","657289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580031}]","Aguascalientes","ADF-002-14","657289","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-12-17T00:00:00.000Z","730339","ocds-0ud2q6-AO-901046995-N174-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","191117.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ESTRUCTURA METALICA Y CONSTRUCCIONES ORTIZ SA DE CV, id=estructura-metalica-y-construcciones-ortiz-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","191117.8","657289"
"2019-01-24T01:18:06.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JUAN CARLOS MEDINA MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585675]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEDINA MACIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-medina-macias}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N182-2013-388504","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[juan-carlos-medina-macias]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-09-11T15:01:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra, incluye perito en estructuras e instalaciones. Construcción de Albergue para Personas Vulnerables, Infraestructura y Equipamiento","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra, incluye perito en estructuras e instalaciones. Construcción de Albergue para Personas Vulnerables, Infraestructura y Equipamiento","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","388504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585675}]","Aguascalientes","ADF-001-13","388504","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-01-29T00:00:00.000Z","463160","ocds-0ud2q6-AO-901046995-N182-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","43079.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN CARLOS MEDINA MACIAS, id=juan-carlos-medina-macias}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","43079.84","388504"
"2019-01-24T01:17:46.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[VICTOR MANUEL QUINTANA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580449]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL QUINTANA SERRANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-manuel-quintana-serrano}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N182-2014-665375","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[victor-manuel-quintana-serrano]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-11-07T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra e instalaciones. Fortalecimiento del Complejo de Educación Ambiental José Guadalupe Posada, Cerro del Muerto, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra e instalaciones. Fortalecimiento del Complejo de Educación Ambiental José Guadalupe Posada, Cerro del Muerto, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","665375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580449}]","Aguascalientes","ADF-002-14","665375","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2015-01-10T00:00:00.000Z","738841","ocds-0ud2q6-AO-901046995-N182-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","23214.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=VICTOR MANUEL QUINTANA SERRANO, id=victor-manuel-quintana-serrano}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","23214.76","665375"
"2019-01-24T01:18:06.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[FRANCISCO JAVIER TAPIA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585664]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER TAPIA SALAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-tapia-salazar}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N183-2013-388536","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[francisco-javier-tapia-salazar]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-09-17T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra incluye perito en estructuras. Construcción de Unidad Deportiva de Calvillo 2a. etapa","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra incluye perito en estructuras. Construcción de Unidad Deportiva de Calvillo 2a. etapa","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","388536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585664}]","Aguascalientes","ADF-001-13","388536","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-02-04T00:00:00.000Z","464910","ocds-0ud2q6-AO-901046995-N183-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","43080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FRANCISCO JAVIER TAPIA SALAZAR, id=francisco-javier-tapia-salazar}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","43080","388536"
"2019-01-24T01:17:46.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE LUIS MAGDALENO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580330]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MAGDALENO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-magdaleno-rodriguez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N183-2014-665483","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-luis-magdaleno-rodriguez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-12-08T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Modernización y ampliación de la Avenida Eugenio Garza Sada, tramo Salida Norte de Los Pocitos - Av. Arroyo El Molino, Jesús María, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Modernización y ampliación de la Avenida Eugenio Garza Sada, tramo Salida Norte de Los Pocitos - Av. Arroyo El Molino, Jesús María, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","665483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580330}]","Aguascalientes","ADF-002-14","665483","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2015-06-08T00:00:00.000Z","738962","ocds-0ud2q6-AO-901046995-N183-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","43910","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE LUIS MAGDALENO RODRIGUEZ, id=jose-luis-magdaleno-rodriguez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","43910","665483"
"2019-01-24T01:18:06.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE GUADALUPE HERNANDEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585847]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE HERNANDEZ AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-hernandez-ayala}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N184-2013-426074","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-guadalupe-hernandez-ayala]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-09-25T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra incluye perito en diseño arquitectónico. Imagen Urbana del Centro Histórico de Aguascalientes Calle Galeana, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra incluye perito en diseño arquitectónico. Imagen Urbana del Centro Histórico de Aguascalientes Calle Galeana, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","426074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585847}]","Aguascalientes","ADF-001-13","426074","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-12-09T00:00:00.000Z","466568","ocds-0ud2q6-AO-901046995-N184-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","21000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE GUADALUPE HERNANDEZ AYALA, id=jose-guadalupe-hernandez-ayala}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","426074"
"2019-01-24T01:17:46.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE FRANCISCO JAVIER DIAZ DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580266]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO JAVIER DIAZ DE LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-francisco-javier-diaz-de-leon}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N184-2014-665574","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-francisco-javier-diaz-de-leon]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-12-11T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra, estructuras e instalaciones. CECYTEA Cañada Honda construcción de un laboratorio de puericultura y dos aulas didáctica, General José María Morelos y Pavón (Cañada Honda), Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra, estructuras e instalaciones. CECYTEA Cañada Honda construcción de un laboratorio de puericultura y dos aulas didáctica, General José María Morelos y Pavón (Cañada Honda), Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","665574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580266}]","Aguascalientes","ADF-002-14","665574","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2015-04-15T00:00:00.000Z","739025","ocds-0ud2q6-AO-901046995-N184-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","52912.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE FRANCISCO JAVIER DIAZ DE LEON, id=jose-francisco-javier-diaz-de-leon}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","52912.58","665574"
"2019-01-24T01:17:46.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[SAMUEL IBARRA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580423]","[{address={countryName=México}, roles=supplier, name=SAMUEL IBARRA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=samuel-ibarra-gonzalez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N185-2014-666152","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[samuel-ibarra-gonzalez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-12-03T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra estructuras e instalaciones. Dignificación de Hospital Tercer Milenio, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra estructuras e instalaciones. Dignificación de Hospital Tercer Milenio, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","666152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580423}]","Aguascalientes","ADF-002-14","666152","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2015-01-24T00:00:00.000Z","739583","ocds-0ud2q6-AO-901046995-N185-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","25600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SAMUEL IBARRA GONZALEZ, id=samuel-ibarra-gonzalez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","25600","666152"
"2019-01-24T01:17:46.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[IRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580176]","[{address={countryName=México}, roles=supplier, name=IRANCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iranco-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N186-2014-666175","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[iranco-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-12-11T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Fortalecimiento del Sistema Estatal de Vigilancia de áreas Naturales Protegidas, Caseta de Vigilancia de la Congoja, La Congoja, San José de Gracia, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Fortalecimiento del Sistema Estatal de Vigilancia de áreas Naturales Protegidas, Caseta de Vigilancia de la Congoja, La Congoja, San José de Gracia, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","666175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580176}]","Aguascalientes","ADF-002-14","666175","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2015-01-14T00:00:00.000Z","739607","ocds-0ud2q6-AO-901046995-N186-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","124896.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=IRANCO SA DE CV, id=iranco-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","124896.39","666175"
"2019-01-24T01:17:46.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JAIME ANTONIO SOTO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580442]","[{address={countryName=México}, roles=supplier, name=JAIME ANTONIO SOTO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jaime-antonio-soto-martinez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N187-2014-666279","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jaime-antonio-soto-martinez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-12-09T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Rehabilitación y equipamiento de la Universidad de las Artes, rehabilitación de almacén N°.3 Secundaria de las Artes y el Toreo, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Rehabilitación y equipamiento de la Universidad de las Artes, rehabilitación de almacén N°.3 Secundaria de las Artes y el Toreo, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","666279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580442}]","Aguascalientes","ADF-002-14","666279","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2015-03-11T00:00:00.000Z","739705","ocds-0ud2q6-AO-901046995-N187-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","24200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JAIME ANTONIO SOTO MARTINEZ, id=jaime-antonio-soto-martinez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","24200","666279"
