"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19590CHIHUAHUA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19590CHIHUAHUA-19590CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19590CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19590CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19590CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19590CHIHUAHUA","DICONSA S.A. DE C.V.","2005-12-31T00:00:00.000Z","19590CHIHUAHUA","ocds-0ud2q6-19590CHIHUAHUA","63983.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63983.65","19590CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19601CHIHUAHUA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19601CHIHUAHUA-19601CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19601CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19601CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19601CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19601CHIHUAHUA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","19601CHIHUAHUA","ocds-0ud2q6-19601CHIHUAHUA","10776.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10776.1","19601CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19636CHETUMAL]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19636CHETUMAL-19636CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19636CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19636CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19636CHETUMAL}]","ABARROTES COMESTIBLES","19636CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","19636CHETUMAL","ocds-0ud2q6-19636CHETUMAL","55650.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55650.67","19636CHETUMAL"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19640CDVICTORIA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19640CDVICTORIA-19640CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19640CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19640CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19640CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19640CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","19640CDVICTORIA","ocds-0ud2q6-19640CDVICTORIA","7003.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7003.2","19640CDVICTORIA"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19492CAMPECHE]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19492CAMPECHE-19492CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19492CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19492CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19492CAMPECHE}]","ABARROTES COMESTIBLES","19492CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","19492CAMPECHE","ocds-0ud2q6-19492CAMPECHE","7766","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7766","19492CAMPECHE"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19492CHIHUAHUA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19492CHIHUAHUA-19492CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19492CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19492CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19492CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19492CHIHUAHUA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","19492CHIHUAHUA","ocds-0ud2q6-19492CHIHUAHUA","8445.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8445.1","19492CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19509CHIHUAHUA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19509CHIHUAHUA-19509CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19509CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19509CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19509CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19509CHIHUAHUA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","19509CHIHUAHUA","ocds-0ud2q6-19509CHIHUAHUA","9399.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9399.5","19509CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19510CDVICTORIA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19510CDVICTORIA-19510CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19510CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19510CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19510CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","19510CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","19510CDVICTORIA","ocds-0ud2q6-19510CDVICTORIA","10690.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10690.2","19510CDVICTORIA"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19513CDVICTORIA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19513CDVICTORIA-19513CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19513CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19513CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19513CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19513CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","19513CDVICTORIA","ocds-0ud2q6-19513CDVICTORIA","12696.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12696.9","19513CDVICTORIA"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19514CDVICTORIA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19514CDVICTORIA-19514CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19514CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19514CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19514CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19514CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","19514CDVICTORIA","ocds-0ud2q6-19514CDVICTORIA","6691.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6691.7","19514CDVICTORIA"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19516CDVICTORIA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19516CDVICTORIA-19516CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19516CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19516CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19516CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19516CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","19516CDVICTORIA","ocds-0ud2q6-19516CDVICTORIA","12311.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12311.5","19516CDVICTORIA"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19526CAMPECHE]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19526CAMPECHE-19526CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19526CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19526CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19526CAMPECHE}]","ABARROTES COMESTIBLES","19526CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","19526CAMPECHE","ocds-0ud2q6-19526CAMPECHE","109303.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109303.56","19526CAMPECHE"
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19423HERMOSILLO]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19423HERMOSILLO-19423HERMOSILLO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19423HERMOSILLO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19423HERMOSILLO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19423HERMOSILLO}]","ABARROTES COMESTIBLES","19423HERMOSILLO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","19423HERMOSILLO","ocds-0ud2q6-19423HERMOSILLO","55620.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55620.2","19423HERMOSILLO"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19444CHIHUAHUA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19444CHIHUAHUA-19444CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19444CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19444CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19444CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19444CHIHUAHUA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","19444CHIHUAHUA","ocds-0ud2q6-19444CHIHUAHUA","37701.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37701.1","19444CHIHUAHUA"
