"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2054&p_CveDep=18575&p_CveUni=060&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-028-03-RS-41-281-3-2054","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[electrica-losi-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Material eléctrico","[{id=compranet3-1620530467436}]","18575060","Material eléctrico","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-2054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-2054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2054&p_CveDep=18575&p_CveUni=060&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Material eléctrico","RS-41-281-3-2054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-028-03","ocds-0ud2q6-18575060-028-03","219426.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219426.4","RS-41-281-3-2054"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[TEMPLE ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2055&p_CveDep=18575&p_CveUni=060&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TEMPLE ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=temple-electricidad-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-028-03-RS-41-281-3-2055","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[temple-electricidad-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Material eléctrico","[{id=compranet3-1620530467436}]","18575060","Material eléctrico","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-2055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-2055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2055&p_CveDep=18575&p_CveUni=060&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Material eléctrico","RS-41-281-3-2055","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-028-03","ocds-0ud2q6-18575060-028-03","300902.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEMPLE ELECTRICIDAD, S.A. DE C.V., id=temple-electricidad-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300902.96","RS-41-281-3-2055"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[MANUFACTURERA DE REACTORES, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2050&p_CveDep=18575&p_CveUni=060&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE REACTORES, S. A., details={type=company}, id=manufacturera-de-reactores-sa}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-028-03-RS-41-281-3-2050","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[manufacturera-de-reactores-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Material eléctrico","[{id=compranet3-1620530467436}]","18575060","Material eléctrico","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-2050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-2050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2050&p_CveDep=18575&p_CveUni=060&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Material eléctrico","RS-41-281-3-2050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-028-03","ocds-0ud2q6-18575060-028-03","145115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE REACTORES, S. A., id=manufacturera-de-reactores-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145115","RS-41-281-3-2050"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120424&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-029-02-4128120424","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","[{id=compranet3-1620530467436}]","18575060","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120424&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","4128120424","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-029-02","ocds-0ud2q6-18575060-029-02","109355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109355","4128120424"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120439&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-029-02-4128120439","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","[{id=compranet3-1620530467436}]","18575060","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120439-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120439&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","4128120439","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-029-02","ocds-0ud2q6-18575060-029-02","23626.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23626.1","4128120439"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120449&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-029-02-4128120449","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-el-tigre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","[{id=compranet3-1620530467436}]","18575060","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120449&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","4128120449","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-029-02","ocds-0ud2q6-18575060-029-02","188669","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE S.A. DE C.V., id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188669","4128120449"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120450&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., details={type=company}, id=industrial-y-comercial-hermes-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-029-02-4128120450","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[industrial-y-comercial-hermes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","[{id=compranet3-1620530467436}]","18575060","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120450&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","4128120450","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-029-02","ocds-0ud2q6-18575060-029-02","227037.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., id=industrial-y-comercial-hermes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227037.9","4128120450"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SUMINISTROS Y DISTRIBUCIONES TORRES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122113&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y DISTRIBUCIONES TORRES, S.A DE C.V., details={type=company}, id=suministros-y-distribuciones-torres-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-029-02-4128122113","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[suministros-y-distribuciones-torres-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","[{id=compranet3-1620530467436}]","18575060","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122113&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","MATERIAL PARA CONSTRUCCION Y ABRASIVOS","4128122113","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-029-02","ocds-0ud2q6-18575060-029-02","224690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y DISTRIBUCIONES TORRES, S.A DE C.V., id=suministros-y-distribuciones-torres-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224690","4128122113"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0162&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-029-03-RS-41-281-3-0162","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Instrumentos de Medición y Control","[{id=compranet3-1620530467436}]","18575060","Refacciones para Instrumentos de Medición y Control","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0162-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0162&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Refacciones para Instrumentos de Medición y Control","RS-41-281-3-0162","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-029-03","ocds-0ud2q6-18575060-029-03","32100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32100","RS-41-281-3-0162"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2039&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-029-03-RS-41-281-3-2039","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[rhacor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Instrumentos de Medición y Control","[{id=compranet3-1620530467436}]","18575060","Refacciones para Instrumentos de Medición y Control","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-2039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-2039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2039&p_CveDep=18575&p_CveUni=060&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Refacciones para Instrumentos de Medición y Control","RS-41-281-3-2039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-029-03","ocds-0ud2q6-18575060-029-03","566777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","566777","RS-41-281-3-2039"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INDUSTRIAS BIODEGRADABLES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120453&p_CveDep=18575&p_CveUni=060&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS BIODEGRADABLES DEL SURESTE S.A. DE C.V., details={type=company}, id=industrias-biodegradables-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-030-02-4128120453","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[industrias-biodegradables-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERBICIDA, LIMPIADORES Y DESENGRASANTES","[{id=compranet3-1620530467436}]","18575060","HERBICIDA, LIMPIADORES Y DESENGRASANTES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120453&p_CveDep=18575&p_CveUni=060&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","HERBICIDA, LIMPIADORES Y DESENGRASANTES","4128120453","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-030-02","ocds-0ud2q6-18575060-030-02","45205.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIODEGRADABLES DEL SURESTE S.A. DE C.V., id=industrias-biodegradables-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45205.75","4128120453"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SUMINISTROS GUBERNAMENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120455&p_CveDep=18575&p_CveUni=060&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., details={type=company}, id=suministros-gubernamentales-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-030-02-4128120455","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[suministros-gubernamentales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERBICIDA, LIMPIADORES Y DESENGRASANTES","[{id=compranet3-1620530467436}]","18575060","HERBICIDA, LIMPIADORES Y DESENGRASANTES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120455&p_CveDep=18575&p_CveUni=060&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","HERBICIDA, LIMPIADORES Y DESENGRASANTES","4128120455","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-030-02","ocds-0ud2q6-18575060-030-02","25500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., id=suministros-gubernamentales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25500","4128120455"
