"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-A-20/06&p_CveDep=48066&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Departamento de Concursos y Compras","48066001-073-06-COCE-A-20/06","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA NIVEL BASICO DEL PROGRAMA ESTATAL BASICO 2006","[{id=compranet3-1620530467436}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA NIVEL BASICO DEL PROGRAMA ESTATAL BASICO 2006","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-A-20/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-A-20/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-A-20/06&p_CveDep=48066&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA NIVEL BASICO DEL PROGRAMA ESTATAL BASICO 2006","COCE-A-20/06","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN",,"48066001-073-06","ocds-0ud2q6-48066001-073-06","32400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32400","COCE-A-20/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Concursos y Compras","48066001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG-002-05a&p_CveDep=48090&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48090001-002-05-DASG-002-05a","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LA AGENCIA ESTATAL DEL TRANSPORTE.","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LA AGENCIA ESTATAL DEL TRANSPORTE.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG-002-05a","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG-002-05a-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG-002-05a&p_CveDep=48090&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LA AGENCIA ESTATAL DEL TRANSPORTE.","DASG-002-05a","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN",,"48090001-002-05","ocds-0ud2q6-48090001-002-05","120310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120310","DASG-002-05a","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48090001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG007-06&p_CveDep=48090&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48090001-007-06-DASG007-06","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de equipo de cýmputo para diversas dependencias de Gobierno","[{id=compranet3-1620530467436}]","Adquisiciýn de equipo de cýmputo para diversas dependencias de Gobierno","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG007-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG007-06&p_CveDep=48090&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo para diversas dependencias de Gobierno","DASG007-06","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN",,"48090001-007-06","ocds-0ud2q6-48090001-007-06","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","DASG007-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48090001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 007-09&p_CveDep=48090&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48090001-007-09-DASG 007-09","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de cartuchos de tinta y toner para diversas dependencias de Gobierno del Estado","[{id=compranet3-1620530467436}]","Adquisiciýn de cartuchos de tinta y toner para diversas dependencias de Gobierno del Estado","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG 007-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 007-09&p_CveDep=48090&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de cartuchos de tinta y toner para diversas dependencias de Gobierno del Estado","DASG 007-09","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN",,"48090001-007-09","ocds-0ud2q6-48090001-007-09","1038740.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1038740.5","DASG 007-09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48090001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 002-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48056001-002-10-DASG 002-10","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de cartuchos de tinta y toner para diversas dependencias de Gobierno del estado , para que sean adquiridos en consignacion en el Almacen General de Gobierno","[{id=compranet3-1620530467436}]","Suministro de cartuchos de tinta y toner para diversas dependencias de Gobierno del estado , para que sean adquiridos en consignacion en el Almacen General de Gobierno","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DASG 002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 002-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Suministro de cartuchos de tinta y toner para diversas dependencias de Gobierno del estado , para que sean adquiridos en consignacion en el Almacen General de Gobierno","DASG 002-10","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN",,"48056001-002-10","ocds-0ud2q6-48056001-002-10","1206313.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1206313.8","DASG 002-10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48056001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-002-10-1&p_CveDep=48056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48056001-002-10-48056001-002-10-1","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de cartuchos de tinta y toner para diversas dependencias de Gobierno del estado , para que sean adquiridos en consignacion en el Almacen General de Gobierno","[{id=compranet3-1620530467436}]","Suministro de cartuchos de tinta y toner para diversas dependencias de Gobierno del estado , para que sean adquiridos en consignacion en el Almacen General de Gobierno","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-002-10-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-002-10-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-002-10-1&p_CveDep=48056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Suministro de cartuchos de tinta y toner para diversas dependencias de Gobierno del estado , para que sean adquiridos en consignacion en el Almacen General de Gobierno","48056001-002-10-1","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN",,"48056001-002-10","ocds-0ud2q6-48056001-002-10","15262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15262","48056001-002-10-1","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48056001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[COMPUMARK S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316482]","[{roles=supplier, name=COMPUMARK S A DE C V, details={type=company}, id=compumark-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500316482-4500316482","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compumark-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. electrónicas","[{id=pot-1620519810584}]","Refacc. electrónicas","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500316482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500316482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316482}]","Refacc. electrónicas","4500316482","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-22T00:00:00.000Z","4500316482","ocds-0ud2q6-4500316482","32375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUMARK S A DE C V, id=compumark-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32375","4500316482",,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[COMPUMARK S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016205]","[{roles=supplier, name=COMPUMARK S A DE C V, details={type=company}, id=compumark-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600016205-4600016205","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compumark-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016205}]","Refacc.medición ctrl","4600016205","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600016205","ocds-0ud2q6-4600016205","162500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUMARK S A DE C V, id=compumark-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162500","4600016205",,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16/B/05&p_CveDep=06131&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección Regional Noreste","06131006-004-05-16/B/05","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[compumark-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE INSUMOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO, MATERIAL DE FERRETERIA, REFACCIONES Y HERRAMIENTAS, MATERIAL ELýCTRICO,","[{id=compranet3-1620530467436}]","ADQUISICIýN DE INSUMOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO, MATERIAL DE FERRETERIA, REFACCIONES Y HERRAMIENTAS, MATERIAL ELýCTRICO,","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","16/B/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16/B/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16/B/05&p_CveDep=06131&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE INSUMOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO, MATERIAL DE FERRETERIA, REFACCIONES Y HERRAMIENTAS, MATERIAL ELýCTRICO,","16/B/05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131006-004-05","ocds-0ud2q6-06131006-004-05","79196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79196","16/B/05","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Regional Noreste","6131006","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[COMPUMARK, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=029-04-029-GATG&vv_provsino=0]","[{roles=supplier, name=COMPUMARK, S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección Regional Noreste","06131006-002-04-029-04-029-GATG","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[compumark-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABEZAL DE IMPRESION Y LIMPIADOR DE CABEZAL DE IMPRESIÓN COLOR AMARILLO MARCA HP No. DE PARTE C4823A PARA GRAFICADOR MARCA HP DESIGNJET 1000","[{id=compranet3-1620530467436}]","CABEZAL DE IMPRESION Y LIMPIADOR DE CABEZAL DE IMPRESIÓN COLOR AMARILLO MARCA HP No. DE PARTE C4823A PARA GRAFICADOR MARCA HP DESIGNJET 1000","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","029-04-029-GATG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029-04-029-GATG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=029-04-029-GATG&vv_provsino=0}]","ADQUISICIÓN DE MATERIAL DE OFICINA, MATERIAL DE LIMPIEZA, MATERIAL DE FERRETERIA, REFACCIONES, ACCESORIOS, Y MATERIAL ELÉCTRICO DE LA DIRECCIÓN REGIONAL NORESTE","029-04-029-GATG","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131006-002-04","ocds-0ud2q6-06131006-002-04","307553.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK, S.A. DE C.V., id=compumark-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307553.26","029-04-029-GATG","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección Regional Noreste","6131006","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-B-2006&p_CveDep=06131&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección Regional Noreste","06131006-002-06-012-B-2006","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[compumark-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE MATERIAL DE OFICINA, INSUMOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO, Y MATERIAL DE ELýCTRICO","[{id=compranet3-1620530467436}]","ADQUISICIýN DE MATERIAL DE OFICINA, INSUMOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO, Y MATERIAL DE ELýCTRICO","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","012-B-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-B-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-B-2006&p_CveDep=06131&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL DE OFICINA, INSUMOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO, Y MATERIAL DE ELýCTRICO","012-B-2006","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131006-002-06","ocds-0ud2q6-06131006-002-06","96205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96205","012-B-2006","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Regional Noreste","6131006","MX-CPA","[Adquisiciones]"
