"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA GAMA MORA S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70184]","[{roles=supplier, name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., details={type=company}, id=distribuidora-gama-mora-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70184-70184","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-gama-mora-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70184}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70184","HOSPITAL JUÁREZ DE MÉXICO","2007-02-28T00:00:00.000Z","70184","ocds-0ud2q6-70184","27755.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., id=distribuidora-gama-mora-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27755.34","70184"
"2021-05-09T00:24:27.000Z","2007-01-26T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO JPR DE MEXICO S.A. DE C.V., GRUPO SEYPRO S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70186]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}, {roles=supplier, name=GRUPO SEYPRO S..A DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70186-70186","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-jpr-de-mexico-sa-de-cv, grupo-seypro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70186}]","VESTUARIO UNIFORMES Y BLANCOS","70186","HOSPITAL JUÁREZ DE MÉXICO","2007-03-12T00:00:00.000Z","70186","ocds-0ud2q6-70186","63200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A. DE C.V., id=grupo-jpr-de-mexico-sa-de-cv}, {name=GRUPO SEYPRO S..A DE C.V., id=grupo-seypro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63200","70186"
"2021-05-09T00:24:27.000Z","2007-01-26T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO JPR DE MEXICO S.A. DE C.V., MOCTEZUMA GONZALEZ ANDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70188]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}, {roles=supplier, name=MOCTEZUMA GONZALEZ ANDRES, details={type=person}, id=moctezuma-gonzalez-andres}]","MXN","DIRECTOR DE ADMINISTRACION","70188-70188","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-jpr-de-mexico-sa-de-cv, moctezuma-gonzalez-andres]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70188}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70188","HOSPITAL JUÁREZ DE MÉXICO","2007-02-25T00:00:00.000Z","70188","ocds-0ud2q6-70188","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A. DE C.V., id=grupo-jpr-de-mexico-sa-de-cv}, {name=MOCTEZUMA GONZALEZ ANDRES, id=moctezuma-gonzalez-andres}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","70188"
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V., VELEZ GONZALEZ JOSE IVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70724]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=VELEZ GONZALEZ JOSE IVAN, details={type=person}, id=velez-gonzalez-jose-ivan}]","MXN","DIRECTOR DE ADMINISTRACION","70724-70724","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv, velez-gonzalez-jose-ivan]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70724}]","OTROS SERVICIOS COMERCIALES","70724","HOSPITAL JUÁREZ DE MÉXICO","2007-08-17T00:00:00.000Z","70724","ocds-0ud2q6-70724","29430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=VELEZ GONZALEZ JOSE IVAN, id=velez-gonzalez-jose-ivan}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29430","70724",
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV, PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70662]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}, {roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70662-70662","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacos-especializados-sa-de-cv, proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70662}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70662","HOSPITAL JUÁREZ DE MÉXICO","2007-07-24T00:00:00.000Z","70662","ocds-0ud2q6-70662","888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}, {name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","888","70662",
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EL MERCADO HOSPITALARIO S.A DE C.V, SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70726]","[{roles=supplier, name=EL MERCADO HOSPITALARIO S.A DE C.V, details={type=company}, id=el-mercado-hospitalario-sa-de-cv}, {roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70726-70726","[contract]","director-de-administracion-hospital-juarez-de-mexico","[el-mercado-hospitalario-sa-de-cv, suministros-medicos-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70726}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70726","HOSPITAL JUÁREZ DE MÉXICO","2007-09-03T00:00:00.000Z","70726","ocds-0ud2q6-70726","3621.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MERCADO HOSPITALARIO S.A DE C.V, id=el-mercado-hospitalario-sa-de-cv}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3621.28","70726",
"2021-05-09T00:24:27.000Z","2007-08-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CASA PLARRE S.A. DE C.V., IMPULSORA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70727]","[{roles=supplier, name=CASA PLARRE S.A. DE C.V., details={type=company}, id=casa-plarre-sa-de-cv}, {roles=supplier, name=IMPULSORA MEDICA S.A. DE C.V., details={type=company}, id=impulsora-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70727-70727","[contract]","director-de-administracion-hospital-juarez-de-mexico","[casa-plarre-sa-de-cv, impulsora-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70727}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70727","HOSPITAL JUÁREZ DE MÉXICO","2007-08-23T00:00:00.000Z","70727","ocds-0ud2q6-70727","2344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA PLARRE S.A. DE C.V., id=casa-plarre-sa-de-cv}, {name=IMPULSORA MEDICA S.A. DE C.V., id=impulsora-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2344","70727",
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABALAT S.A. DE C.V., ENDOMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70729]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}, {roles=supplier, name=ENDOMED S.A. DE C.V., details={type=company}, id=endomed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70729-70729","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abalat-sa-de-cv, endomed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70729}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70729","HOSPITAL JUÁREZ DE MÉXICO","2007-08-29T00:00:00.000Z","70729","ocds-0ud2q6-70729","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}, {name=ENDOMED S.A. DE C.V., id=endomed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","70729",
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DE TODO EN SUMINISTROS S.A. DE C.V., MA. GRISELADA BORBOLLA Y GALVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70730]","[{roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}, {roles=supplier, name=MA. GRISELADA BORBOLLA Y GALVEZ, details={type=company}, id=ma-griselada-borbolla-y-galvez}]","MXN","DIRECTOR DE ADMINISTRACION","70730-70730","[contract]","director-de-administracion-hospital-juarez-de-mexico","[de-todo-en-suministros-sa-de-cv, ma-griselada-borbolla-y-galvez]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70730}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70730","HOSPITAL JUÁREZ DE MÉXICO","2007-08-29T00:00:00.000Z","70730","ocds-0ud2q6-70730","2543.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}, {name=MA. GRISELADA BORBOLLA Y GALVEZ, id=ma-griselada-borbolla-y-galvez}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2543.44","70730",
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MILLIPORE S.A DE C.V, PIHCSA PARA HOSPITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70669]","[{roles=supplier, name=MILLIPORE S.A DE C.V, details={type=company}, id=millipore-sa-de-cv}, {roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE C.V., details={type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70669-70669","[contract]","director-de-administracion-hospital-juarez-de-mexico","[millipore-sa-de-cv, pihcsa-para-hospitales-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70669}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70669","HOSPITAL JUÁREZ DE MÉXICO","2007-07-30T00:00:00.000Z","70669","ocds-0ud2q6-70669","990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLIPORE S.A DE C.V, id=millipore-sa-de-cv}, {name=PIHCSA PARA HOSPITALES S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990","70669",
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., MEDICAL PHARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70731]","[{roles=supplier, name=PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacionalde-material-de-curacion-sa-de-cv}, {roles=supplier, name=MEDICAL PHARMACEUTICA S.A. DE C.V., details={type=company}, id=medical-pharmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70731-70731","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proveedora-nacionalde-material-de-curacion-sa-de-cv, medical-pharmaceutica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70731}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70731","HOSPITAL JUÁREZ DE MÉXICO","2007-08-21T00:00:00.000Z","70731","ocds-0ud2q6-70731","15760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacionalde-material-de-curacion-sa-de-cv}, {name=MEDICAL PHARMACEUTICA S.A. DE C.V., id=medical-pharmaceutica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15760","70731",
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DOMINION INDUSTRIAL S.A DE C.V, MEDICAL PHARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70670]","[{roles=supplier, name=DOMINION INDUSTRIAL S.A DE C.V, details={type=company}, id=dominion-industrial-sa-de-cv}, {roles=supplier, name=MEDICAL PHARMACEUTICA S.A. DE C.V., details={type=company}, id=medical-pharmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70670-70670","[contract]","director-de-administracion-hospital-juarez-de-mexico","[dominion-industrial-sa-de-cv, medical-pharmaceutica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70670}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70670","HOSPITAL JUÁREZ DE MÉXICO","2007-07-30T00:00:00.000Z","70670","ocds-0ud2q6-70670","15760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINION INDUSTRIAL S.A DE C.V, id=dominion-industrial-sa-de-cv}, {name=MEDICAL PHARMACEUTICA S.A. DE C.V., id=medical-pharmaceutica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15760","70670",
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HI TEC MEDICAL S.A. DE C.V., SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70734]","[{roles=supplier, name=HI TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70734-70734","[contract]","director-de-administracion-hospital-juarez-de-mexico","[hi-tec-medical-sa-de-cv, suministros-medicos-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70734","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70734-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70734}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70734","HOSPITAL JUÁREZ DE MÉXICO","2007-08-22T00:00:00.000Z","70734","ocds-0ud2q6-70734","42300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42300","70734",
