"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012387&p_CveDep=18576&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-025-07-4500012387","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de conectores alto sello y tubing","[{id=compranet3-1620530467436}]","18576009","Adquisiciýn de conectores alto sello y tubing","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500012387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012387&p_CveDep=18576&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de conectores alto sello y tubing","4500012387","PEMEX REFINACIÓN","18576009-025-07","ocds-0ud2q6-18576009-025-07","4179.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4179.23","4500012387"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012373&p_CveDep=18576&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-025-07-4600012373","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de conectores alto sello y tubing","[{id=compranet3-1620530467436}]","18576009","Adquisiciýn de conectores alto sello y tubing","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012373-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012373&p_CveDep=18576&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de conectores alto sello y tubing","4600012373","PEMEX REFINACIÓN","18576009-025-07","ocds-0ud2q6-18576009-025-07","97360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97360","4600012373"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015488&p_CveDep=18576&p_CveUni=009&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-032-09-4600015488","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de posicionadores, trasmisores de presiýn, výlvulas solenoides, interruptores de presiýn e instrumentos varios mediante pedido abierto","[{id=compranet3-1620530467436}]","18576009","Adquisiciýn de posicionadores, trasmisores de presiýn, výlvulas solenoides, interruptores de presiýn e instrumentos varios mediante pedido abierto","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600015488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015488&p_CveDep=18576&p_CveUni=009&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de posicionadores, trasmisores de presiýn, výlvulas solenoides, interruptores de presiýn e instrumentos varios mediante pedido abierto","4600015488","PEMEX REFINACIÓN","18576009-032-09","ocds-0ud2q6-18576009-032-09","103024.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103024.74","4600015488"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500343333&p_CveDep=18576&p_CveUni=009&p_NumeroLc=044&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-044-10-4500343333","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SUMINISTRO DE REFACCIONES PARA VALVULAS AUTOMATICAS DE CONTROL","[{id=compranet3-1620530467436}]","18576009","SUMINISTRO DE REFACCIONES PARA VALVULAS AUTOMATICAS DE CONTROL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500343333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500343333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500343333&p_CveDep=18576&p_CveUni=009&p_NumeroLc=044&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE REFACCIONES PARA VALVULAS AUTOMATICAS DE CONTROL","4500343333","PEMEX REFINACIÓN","18576009-044-10","ocds-0ud2q6-18576009-044-10","385055.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385055.89","4500343333"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500130805&p_CveDep=18576&p_CveUni=009&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-044-04-4500130805","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de calibradores de temperatura e interruptores de presión","[{id=compranet3-1620530467436}]","18576009","Adquisición de calibradores de temperatura e interruptores de presión","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500130805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500130805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500130805&p_CveDep=18576&p_CveUni=009&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Adquisición de calibradores de temperatura e interruptores de presión","4500130805","PEMEX REFINACIÓN","18576009-044-04","ocds-0ud2q6-18576009-044-04","425342.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425342.08","4500130805"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014288&p_CveDep=18576&p_CveUni=009&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-054-08-4600014288","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MATERIAL RECURRENTE DE INSTRUMENTACION. BAJO LA MODALIDAD DE CONTRATO ABIERTO [A PRECIO FIJO]","[{id=compranet3-1620530467436}]","18576009","MATERIAL RECURRENTE DE INSTRUMENTACION. BAJO LA MODALIDAD DE CONTRATO ABIERTO [A PRECIO FIJO]","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600014288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014288&p_CveDep=18576&p_CveUni=009&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","MATERIAL RECURRENTE DE INSTRUMENTACION. BAJO LA MODALIDAD DE CONTRATO ABIERTO [A PRECIO FIJO]","4600014288","PEMEX REFINACIÓN","18576009-054-08","ocds-0ud2q6-18576009-054-08","29012.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29012.48","4600014288"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309934&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-081-09-4500309934","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Anillo","[{id=compranet3-1620530467436}]","18576009","Anillo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500309934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309934&vv_provsino=0}]","Adquisiciòn de Herramienta para diferentes especialidades, a precio fijo","4500309934","PEMEX REFINACIÓN","18576009-081-09","ocds-0ud2q6-18576009-081-09","49512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49512","4500309934"
"2021-05-09T03:21:07.000Z","2004-07-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-07-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500133497&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-110-04-4500133497","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Disco de ruptura","[{id=compranet3-1620530467436}]","18576009","Disco de ruptura","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500133497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500133497-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500133497&vv_provsino=0}]","Disco de ruptura","4500133497","PEMEX REFINACIÓN","18576009-110-04","ocds-0ud2q6-18576009-110-04","429000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429000","4500133497"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500181849&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-127-05-4500181849","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Instrumentos de medicion y control","[{id=compranet3-1620530467436}]","18576009","Instrumentos de medicion y control","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500181849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500181849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500181849&vv_provsino=0}]","Instrumentos de medicion y control","4500181849","PEMEX REFINACIÓN","18576009-127-05","ocds-0ud2q6-18576009-127-05","236421","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236421","4500181849"
"2021-05-09T03:21:07.000Z","2004-07-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-07-20T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500134269&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-107-04-4500134269","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Bomba reciprocantes","[{id=compranet3-1620530467436}]","18576009","Bomba reciprocantes","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500134269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500134269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500134269&vv_provsino=0}]","Bomba reciprocantes","4500134269","PEMEX REFINACIÓN","18576009-107-04","ocds-0ud2q6-18576009-107-04","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","4500134269"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500275988&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-139-08-4500275988","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Indicador de presion","[{id=compranet3-1620530467436}]","18576009","Indicador de presion","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500275988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500275988-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500275988&vv_provsino=0}]","Indicador de presion","4500275988","PEMEX REFINACIÓN","18576009-139-08","ocds-0ud2q6-18576009-139-08","630240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630240","4500275988"
