"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-09T11:02:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0002300005]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","144875000","CRC","Municipalidad de Sarapiquí","2016LA-000019-0002300005-432016000500233","[contract]","municipalidad-de-sarapiqui","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cemento a granel para mejoramiento de superficie de ruedo en el camino de San Julián, distrito de Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0002300005}]","Heredia","432016000500233","2017-04-09T11:02:52.000Z","2016LA-000019-0002300005","ocds-rwubve-2016LA-000019-0002300005","[BIENES]","129625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","144875000","https://www.sicop.go.cr/index.jsp","buyer","129625000","432016000500233"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-26T08:10:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000413-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","90598620","CRC","Instituto Costarricense de Electricidad","2016CD-000413-0000400001-432016405000127","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cemento a Granel y en Sacos (4973-0051-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016405000127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016405000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000413-0000400001}]",,"432016405000127",,"2016CD-000413-0000400001","ocds-rwubve-2016CD-000413-0000400001","[BIENES]","88655835","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","90598620","https://www.sicop.go.cr/index.jsp","buyer","88655835","432016405000127"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T13:56:45.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0004400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","6170000","CRC","Municipalidad de Golfito","2018CD-000017-0004400001-432018000200014","[contract]","municipalidad-de-golfito","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ASFÁLTICOS PARA DIFERENTES CAMINOS DEL CANTÓN DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432018000200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0004400001}]","Puntarenas","432018000200014","2019-02-21T13:56:45.000Z","2018CD-000017-0004400001","ocds-rwubve-2018CD-000017-0004400001","[BIENES]","7294650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","6170000","https://www.sicop.go.cr/index.jsp","buyer","7294650","432018000200014","2018-12-14T00:00:00.000Z"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-08-03T16:01:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000827-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","8499999.999","CRC","Instituto Costarricense de Electricidad","2012CD-000827-0000400001-432012521000406","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 1400 SACOS DE CEMENTO COMPLEJO EL COCO, ALAJUELA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000406","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000406-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000827-0000400001}]",,"432012521000406",,"2012CD-000827-0000400001","ocds-rwubve-2012CD-000827-0000400001","[BIENES]","6895448","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","8499999.999","https://www.sicop.go.cr/index.jsp","buyer","6895448","432012521000406",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T09:01:52.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0004800001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","6645600","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000152-0004800001-432019125100269","[contract]","municipalidad-de-la-union","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cemento Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0004800001}]","Cartago","432019125100269","2020-06-23T09:01:52.000Z","2019CD-000152-0004800001","ocds-rwubve-2019CD-000152-0004800001","[BIENES]","6640640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","6645600","https://www.sicop.go.cr/index.jsp","buyer","6640640","432019125100269",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-01T14:42:08.000Z","Costa Rica","MUNICIPALIDAD DE PALMARES.","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000001-0002500001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","4950000","CRC","MUNICIPALIDAD DE PALMARES.","2014CD-000001-0002500001-432014000100001","[contract]","municipalidad-de-palmares","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cemento para trabajos en la Red Vial Cantonal de Palmares","CRC","[{id=sicop-1638063428447}]","Según demanda","Palmares","limited","institution","municipalidad-de-palmares","MUNICIPALIDAD DE PALMARES.","municipalidad-de-palmares","432014000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000001-0002500001}]","Alajuela","432014000100001","2015-07-01T14:42:08.000Z","2014CD-000001-0002500001","ocds-rwubve-2014CD-000001-0002500001","[BIENES]","4976737","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","4950000","https://www.sicop.go.cr/index.jsp","buyer","4976737","432014000100001",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-28T16:52:10.000Z","Costa Rica","MUNICIPALIDAD DE PALMARES.","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0002500001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","5500000","CRC","MUNICIPALIDAD DE PALMARES.","2012CD-000001-0002500001-432012000100001","[contract]","municipalidad-de-palmares","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 1000 sacos de Cemento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Palmares","limited","institution","municipalidad-de-palmares","MUNICIPALIDAD DE PALMARES.","municipalidad-de-palmares","432012000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0002500001}]","Alajuela","432012000100001",,"2012CD-000001-0002500001","ocds-rwubve-2012CD-000001-0002500001","[BIENES]","4581650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","4581650","432012000100001",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-02T16:11:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000097-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","3760000","CRC","Instituto Costarricense de Electricidad","2013CD-000097-0000400001-432013521000142","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE : Agregados ( Arena, Piedra Cemento ) PARA LA OBRA : Proyecto de Transmisión ST Naranjo ( Metal Clad )","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000097-0000400001}]",,"432013521000142",,"2013CD-000097-0000400001","ocds-rwubve-2013CD-000097-0000400001","[BIENES]","4332510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","3760000","https://www.sicop.go.cr/index.jsp","buyer","4332510","432013521000142",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T14:21:38.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0004800001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","1500000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000046-0004800001-432019125100051","[contract]","municipalidad-de-la-union","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agregados y Minerales Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0004800001}]","Cartago","432019125100051","2020-02-06T14:21:38.000Z","2019CD-000046-0004800001","ocds-rwubve-2019CD-000046-0004800001","[BIENES]","4304000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","4304000","432019125100051",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-01-30T15:01:08.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0005500001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","5370000","CRC","Municipalidad de Atenas","2016LA-000004-0005500001-432017100000006","[contract]","municipalidad-de-atenas","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reconstrucción de aceras peatonales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","open","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432017100000006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0005500001}]","Alajuela","432017100000006",,"2016LA-000004-0005500001","ocds-rwubve-2016LA-000004-0005500001","[BIENES]","3992595","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","5370000","https://www.sicop.go.cr/index.jsp","buyer","3992595","432017100000006",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T14:57:14.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0004800001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","3600000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000059-0004800001-432018125100089","[contract]","municipalidad-de-la-union","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación de Cemento Gris para el Acueducto Municipal de la Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0004800001}]","Cartago","432018125100089","2019-02-13T14:57:14.000Z","2018CD-000059-0004800001","ocds-rwubve-2018CD-000059-0004800001","[BIENES]","3432708","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3432708","432018125100089",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-25T13:54:30.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000001-0003600001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","3462000","CRC","Municipalidad de San Carlos","2014CD-000001-0003600001-432014000100001","[contract]","municipalidad-de-san-carlos","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432014000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000001-0003600001}]","Alajuela","432014000100001","2015-08-25T13:54:30.000Z","2014CD-000001-0003600001","ocds-rwubve-2014CD-000001-0003600001","[BIENES]","3138532.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","3462000","https://www.sicop.go.cr/index.jsp","buyer","3138532.15","432014000100001",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-12-12T14:17:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001398-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","4999800","CRC","Instituto Costarricense de Electricidad","2012CD-001398-0000400001-432012521000838","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lastre-Alajuela (1001-3071-2012)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000838","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000838-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001398-0000400001}]",,"432012521000838","2013-03-12T14:17:11.000Z","2012CD-001398-0000400001","ocds-rwubve-2012CD-001398-0000400001","[BIENES]","2974968.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","4999800","https://www.sicop.go.cr/index.jsp","buyer","2974968.9","432012521000838",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-07T08:26:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000709-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","2530000","CRC","Instituto Costarricense de Electricidad","2013CD-000709-0000400001-432013521000647","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO HIDRAULICO PARA ST POAS. C.S CON 4106-2018-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000647","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000647-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000709-0000400001}]",,"432013521000647",,"2013CD-000709-0000400001","ocds-rwubve-2013CD-000709-0000400001","[BIENES]","2765811.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","2530000","https://www.sicop.go.cr/index.jsp","buyer","2765811.54","432013521000647",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-29T10:05:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000607-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","13560000","CRC","Instituto Costarricense de Electricidad","2012CD-000607-0000400001-432012521000285","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE CONSTRUCCION, BLOQUES DE CEMENTO, AGREGADOS, CONCRETO PREMEZCLADO Y CEMENTO C.S. CONSTRUCCION 4106-2149-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000607-0000400001}]",,"432012521000285",,"2012CD-000607-0000400001","ocds-rwubve-2012CD-000607-0000400001","[BIENES]","2537916.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","13560000","https://www.sicop.go.cr/index.jsp","buyer","2537916.5","432012521000285",
