"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[OSCAR ARTURO MENESES CAMARILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345147]","[{roles=supplier, name=OSCAR ARTURO MENESES CAMARILLO, details={type=person}, id=oscar-arturo-meneses-camarillo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345147-345147","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[oscar-arturo-meneses-camarillo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR PRODUCTOS MULTIMEDIA EN FORMATO DVD CD Y VCD","[{id=pot-1620519810584}]","ELABORAR PRODUCTOS MULTIMEDIA EN FORMATO DVD CD Y VCD","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345147}]","ELABORAR PRODUCTOS MULTIMEDIA EN FORMATO DVD CD Y VCD","345147","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345147","ocds-0ud2q6-345147","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ARTURO MENESES CAMARILLO, id=oscar-arturo-meneses-camarillo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","345147"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JAIME CESAR MENESES CAMARILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345149]","[{roles=supplier, name=JAIME CESAR MENESES CAMARILLO, details={type=person}, id=jaime-cesar-meneses-camarillo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345149-345149","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jaime-cesar-meneses-camarillo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR METODOLOGÍAS PARA LA CREACIÓN DE NUEVOS FORMATOS","[{id=pot-1620519810584}]","DESARROLLAR METODOLOGÍAS PARA LA CREACIÓN DE NUEVOS FORMATOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345149}]","DESARROLLAR METODOLOGÍAS PARA LA CREACIÓN DE NUEVOS FORMATOS","345149","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345149","ocds-0ud2q6-345149","169000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME CESAR MENESES CAMARILLO, id=jaime-cesar-meneses-camarillo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169000","345149"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ELSA OROZCO CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345160]","[{roles=supplier, name=ELSA OROZCO CONTRERAS, details={type=person}, id=elsa-orozco-contreras}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345160-345160","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[elsa-orozco-contreras]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL DISEÑO DE PROYECTOS AUDIOVISUALES","[{id=pot-1620519810584}]","REALIZAR EL DISEÑO DE PROYECTOS AUDIOVISUALES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345160}]","REALIZAR EL DISEÑO DE PROYECTOS AUDIOVISUALES","345160","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345160","ocds-0ud2q6-345160","98000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSA OROZCO CONTRERAS, id=elsa-orozco-contreras}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98000","345160"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIA DEL ROCIO ORDAZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345163]","[{roles=supplier, name=MARIA DEL ROCIO ORDAZ SANCHEZ, details={type=person}, id=maria-del-rocio-ordaz-sanchez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345163-345163","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[maria-del-rocio-ordaz-sanchez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA DIFUSION Y ASISTENCIA TECNICA DE LA OFERTA","[{id=pot-1620519810584}]","LLEVAR A CABO LA DIFUSION Y ASISTENCIA TECNICA DE LA OFERTA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345163}]","LLEVAR A CABO LA DIFUSION Y ASISTENCIA TECNICA DE LA OFERTA","345163","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345163","ocds-0ud2q6-345163","98000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL ROCIO ORDAZ SANCHEZ, id=maria-del-rocio-ordaz-sanchez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98000","345163"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ENRIQUE BAKER AVALOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345168]","[{roles=supplier, name=ENRIQUE BAKER AVALOS, details={type=person}, id=enrique-baker-avalos}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345168-345168","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[enrique-baker-avalos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y ELABORAR MATERIAL EDUCATIVO AUDIOVISUAL","[{id=pot-1620519810584}]","DISEÑAR Y ELABORAR MATERIAL EDUCATIVO AUDIOVISUAL","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345168}]","DISEÑAR Y ELABORAR MATERIAL EDUCATIVO AUDIOVISUAL","345168","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345168","ocds-0ud2q6-345168","98000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE BAKER AVALOS, id=enrique-baker-avalos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98000","345168"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SERGIO PIÑA ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345178]","[{roles=supplier, name=SERGIO PIÑA ESPINOSA, details={type=person}, id=sergio-pina-espinosa}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345178-345178","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[sergio-pina-espinosa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO VERIFICAR LA CONTIUIDAD DE LA PROGRAMACION SEGUN LAS PAUTAS","[{id=pot-1620519810584}]","SERVICIO VERIFICAR LA CONTIUIDAD DE LA PROGRAMACION SEGUN LAS PAUTAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345178}]","SERVICIO VERIFICAR LA CONTIUIDAD DE LA PROGRAMACION SEGUN LAS PAUTAS","345178","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345178","ocds-0ud2q6-345178","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO PIÑA ESPINOSA, id=sergio-pina-espinosa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","345178"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[GUILLERMO CASTRO SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345252]","[{roles=supplier, name=GUILLERMO CASTRO SANDOVAL, details={type=person}, id=guillermo-castro-sandoval}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345252-345252","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[guillermo-castro-sandoval]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA INTEGRACIÓN PARA LA CONFORMACIÓN DE SEGMENTOS","[{id=pot-1620519810584}]","REALIZAR LA INTEGRACIÓN PARA LA CONFORMACIÓN DE SEGMENTOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345252}]","REALIZAR LA INTEGRACIÓN PARA LA CONFORMACIÓN DE SEGMENTOS","345252","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345252","ocds-0ud2q6-345252","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO CASTRO SANDOVAL, id=guillermo-castro-sandoval}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","345252"
"2021-05-09T00:24:27.000Z","2013-06-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SHAIR SÁNCHEZ RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345265]","[{roles=supplier, name=SHAIR SÁNCHEZ RAMÍREZ, details={type=person}, id=shair-sanchez-ramirez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345265-345265","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[shair-sanchez-ramirez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLICITAR Y DISTRIBUIR LA DOCUMENTACIÓN E INFORMACIÓN","[{id=pot-1620519810584}]","SOLICITAR Y DISTRIBUIR LA DOCUMENTACIÓN E INFORMACIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345265}]","SOLICITAR Y DISTRIBUIR LA DOCUMENTACIÓN E INFORMACIÓN","345265","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345265","ocds-0ud2q6-345265","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHAIR SÁNCHEZ RAMÍREZ, id=shair-sanchez-ramirez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","345265"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[REYNA HORTENCIA MORA RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345273]","[{roles=supplier, name=REYNA HORTENCIA MORA RODRÍGUEZ, details={type=person}, id=reyna-hortencia-mora-rodriguez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345273-345273","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[reyna-hortencia-mora-rodriguez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREPARAR ADECUAR Y MANTENER LA IMAGEN DE LOS PARTICIPANTES","[{id=pot-1620519810584}]","PREPARAR ADECUAR Y MANTENER LA IMAGEN DE LOS PARTICIPANTES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345273}]","PREPARAR ADECUAR Y MANTENER LA IMAGEN DE LOS PARTICIPANTES","345273","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345273","ocds-0ud2q6-345273","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA HORTENCIA MORA RODRÍGUEZ, id=reyna-hortencia-mora-rodriguez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","345273"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[REYNA ESTELA MONROY AUDIRAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345288]","[{roles=supplier, name=REYNA ESTELA MONROY AUDIRAC, details={type=person}, id=reyna-estela-monroy-audirac}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345288-345288","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[reyna-estela-monroy-audirac]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA BÚSQUEDA Y SELECCIÓN DE PARTICIPANTES EN PROGRAMAS","[{id=pot-1620519810584}]","REALIZAR LA BÚSQUEDA Y SELECCIÓN DE PARTICIPANTES EN PROGRAMAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345288}]","REALIZAR LA BÚSQUEDA Y SELECCIÓN DE PARTICIPANTES EN PROGRAMAS","345288","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345288","ocds-0ud2q6-345288","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA ESTELA MONROY AUDIRAC, id=reyna-estela-monroy-audirac}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","345288"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[TECNOLOGIA PARA LAS ARTES GRAFICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345309]","[{roles=supplier, name=TECNOLOGIA PARA LAS ARTES GRAFICAS SA DE CV, details={type=company}, id=tecnologia-para-las-artes-graficas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345309-345309","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[tecnologia-para-las-artes-graficas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PAQUETE DE CUATRO CURSOS DE CAPACITACIÓN EN INFORMÁTICA","[{id=pot-1620519810584}]","CONTRATACIÓN DE UN PAQUETE DE CUATRO CURSOS DE CAPACITACIÓN EN INFORMÁTICA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345309}]","CONTRATACIÓN DE UN PAQUETE DE CUATRO CURSOS DE CAPACITACIÓN EN INFORMÁTICA","345309","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-07-05T00:00:00.000Z","345309","ocds-0ud2q6-345309","155500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA PARA LAS ARTES GRAFICAS SA DE CV, id=tecnologia-para-las-artes-graficas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155500","345309"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[NORMEX CAPACITACION Y SERVICIOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345412]","[{roles=supplier, name=NORMEX CAPACITACION Y SERVICIOS SC, details={type=company}, id=normex-capacitacion-y-servicios-sc}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345412-345412","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[normex-capacitacion-y-servicios-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN PAQUETE DE 2 CURSOS DE CAPACITACION EN SERVICIOS","[{id=pot-1620519810584}]","CONTRATACION DE UN PAQUETE DE 2 CURSOS DE CAPACITACION EN SERVICIOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345412}]","CONTRATACION DE UN PAQUETE DE 2 CURSOS DE CAPACITACION EN SERVICIOS","345412","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-13T00:00:00.000Z","345412","ocds-0ud2q6-345412","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMEX CAPACITACION Y SERVICIOS SC, id=normex-capacitacion-y-servicios-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","345412"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[MARIO ALBERTO MILO TOLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345376]","[{roles=supplier, name=MARIO ALBERTO MILO TOLEDO, details={type=person}, id=mario-alberto-milo-toledo}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","345376-345376","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[mario-alberto-milo-toledo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 16 500 PAQUETES DE PAPEL BOND DE 500 HOJAS CADA UNO","[{id=pot-1620519810584}]","ADQUISICION DE 16 500 PAQUETES DE PAPEL BOND DE 500 HOJAS CADA UNO","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","345376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345376}]","ADQUISICION DE 16 500 PAQUETES DE PAPEL BOND DE 500 HOJAS CADA UNO","345376","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-17T00:00:00.000Z","345376","ocds-0ud2q6-345376","678150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO MILO TOLEDO, id=mario-alberto-milo-toledo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678150","345376"
