"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES MAPOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0364]","[{roles=supplier, name=VIAJES MAPOSA S.A. DE C.V., details={type=company}, id=viajes-maposa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0364-11S0364","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-maposa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores publicos","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores publicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0364}]","Pasajes aereos nacionales para servidores publicos","11S0364","CASA DE MONEDA DE MEXICO","2011-04-22T00:00:00.000Z","11S0364","ocds-0ud2q6-11S0364","3962.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MAPOSA S.A. DE C.V., id=viajes-maposa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3962.59","11S0364"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0365]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV, details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0365-11S0365","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores publicos","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores publicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0365}]","Pasajes aereos nacionales para servidores publicos","11S0365","CASA DE MONEDA DE MEXICO","2011-04-22T00:00:00.000Z","11S0365","ocds-0ud2q6-11S0365","6988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV, id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6988","11S0365"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES MAPOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0366]","[{roles=supplier, name=VIAJES MAPOSA S.A. DE C.V., details={type=company}, id=viajes-maposa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0366-11S0366","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-maposa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores publicos","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores publicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0366}]","Pasajes aereos nacionales para servidores publicos","11S0366","CASA DE MONEDA DE MEXICO","2011-04-22T00:00:00.000Z","11S0366","ocds-0ud2q6-11S0366","5714.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MAPOSA S.A. DE C.V., id=viajes-maposa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5714.59","11S0366"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO CONSTRUCTOR AQUILESS.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0367]","[{roles=supplier, name=GRUPO CONSTRUCTOR AQUILESS.A., details={type=company}, id=grupo-constructor-aquilessa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0367-11S0367","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-constructor-aquilessa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones productivas","[{id=pot-1620519810584}]","Mantenimiento y conservación de plantas e instalaciones productivas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0367}]","Mantenimiento y conservación de plantas e instalaciones productivas","11S0367","CASA DE MONEDA DE MEXICO","2011-04-23T00:00:00.000Z","11S0367","ocds-0ud2q6-11S0367","14652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR AQUILESS.A., id=grupo-constructor-aquilessa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14652","11S0367"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OSCAR PARRA ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0368]","[{roles=supplier, name=OSCAR PARRA ESPINOSA, details={type=person}, id=oscar-parra-espinosa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0368-11S0368","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[oscar-parra-espinosa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de jardineria y fumigación","[{id=pot-1620519810584}]","Servicios de jardineria y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0368}]","Servicios de jardineria y fumigación","11S0368","CASA DE MONEDA DE MEXICO","2011-04-23T00:00:00.000Z","11S0368","ocds-0ud2q6-11S0368","23800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR PARRA ESPINOSA, id=oscar-parra-espinosa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23800","11S0368"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PETROQUIMICA DE ACEITES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0369]","[{roles=supplier, name=PETROQUIMICA DE ACEITES S.A DE C.V., details={type=company}, id=petroquimica-de-aceites-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0369-11S0369","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[petroquimica-de-aceites-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavanderia limpieza e higiene","[{id=pot-1620519810584}]","Servicios de lavanderia limpieza e higiene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0369}]","Servicios de lavanderia limpieza e higiene","11S0369","CASA DE MONEDA DE MEXICO","2011-04-23T00:00:00.000Z","11S0369","ocds-0ud2q6-11S0369","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROQUIMICA DE ACEITES S.A DE C.V., id=petroquimica-de-aceites-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","11S0369"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GAS NATURAL MEXICO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0370]","[{roles=supplier, name=GAS NATURAL MEXICO SA DE CV., details={type=company}, id=gas-natural-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0370-11S0370","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gas-natural-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0370}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","11S0370","CASA DE MONEDA DE MEXICO","2011-04-23T00:00:00.000Z","11S0370","ocds-0ud2q6-11S0370","48019.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS NATURAL MEXICO SA DE CV., id=gas-natural-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48019.23","11S0370"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GAS NATURAL MEXICO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0371]","[{roles=supplier, name=GAS NATURAL MEXICO SA DE CV., details={type=company}, id=gas-natural-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0371-11S0371","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gas-natural-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0371}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","11S0371","CASA DE MONEDA DE MEXICO","2011-04-23T00:00:00.000Z","11S0371","ocds-0ud2q6-11S0371","294.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS NATURAL MEXICO SA DE CV., id=gas-natural-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294.49","11S0371"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[AFG LOGISTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0372]","[{roles=supplier, name=AFG LOGISTICA S.A. DE C.V., details={type=company}, id=afg-logistica-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0372-11S0372","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[afg-logistica-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de mobiliario","[{id=pot-1620519810584}]","Arrendamiento de mobiliario","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0372}]","Arrendamiento de mobiliario","11S0372","CASA DE MONEDA DE MEXICO","2011-04-23T00:00:00.000Z","11S0372","ocds-0ud2q6-11S0372","3800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFG LOGISTICA S.A. DE C.V., id=afg-logistica-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3800","11S0372"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO SIAYEC S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0373]","[{roles=supplier, name=GRUPO SIAYEC S.A. DE C.V.., details={type=company}, id=grupo-siayec-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0373-11S0373","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-siayec-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]","Patentes regalías y otros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0373}]","Patentes regalías y otros","11S0373","CASA DE MONEDA DE MEXICO","2011-04-23T00:00:00.000Z","11S0373","ocds-0ud2q6-11S0373","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SIAYEC S.A. DE C.V.., id=grupo-siayec-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","11S0373"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0374]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV, details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0374-11S0374","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aéreos internacionales para servidores públicos","[{id=pot-1620519810584}]","Pasajes aéreos internacionales para servidores públicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0374}]","Pasajes aéreos internacionales para servidores públicos","11S0374","CASA DE MONEDA DE MEXICO","2011-04-22T00:00:00.000Z","11S0374","ocds-0ud2q6-11S0374","139395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV, id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139395","11S0374"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUAS SAN LUIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0375]","[{roles=supplier, name=GRUAS SAN LUIS S.A. DE C.V., details={type=company}, id=gruas-san-luis-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0375-11S0375","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gruas-san-luis-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fletes y maniobras","[{id=pot-1620519810584}]","Fletes y maniobras","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0375}]","Fletes y maniobras","11S0375","CASA DE MONEDA DE MEXICO","2011-04-23T00:00:00.000Z","11S0375","ocds-0ud2q6-11S0375","20800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUAS SAN LUIS S.A. DE C.V., id=gruas-san-luis-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20800","11S0375"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ANUNCIOS EN DIRECTORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0376]","[{roles=supplier, name=ANUNCIOS EN DIRECTORIOS S.A. DE C.V., details={type=company}, id=anuncios-en-directorios-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0376-11S0376","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[anuncios-en-directorios-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0376}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S0376","CASA DE MONEDA DE MEXICO","2011-04-23T00:00:00.000Z","11S0376","ocds-0ud2q6-11S0376","188434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANUNCIOS EN DIRECTORIOS S.A. DE C.V., id=anuncios-en-directorios-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188434","11S0376"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SANCHEZ PEREZ LUIS GERARDO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0377]","[{roles=supplier, name=SANCHEZ PEREZ LUIS GERARDO., details={type=person}, id=sanchez-perez-luis-gerardo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0377-11S0377","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sanchez-perez-luis-gerardo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otras asesorías para la operaciión de programas","[{id=pot-1620519810584}]","Otras asesorías para la operaciión de programas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0377}]","Otras asesorías para la operaciión de programas","11S0377","CASA DE MONEDA DE MEXICO","2011-04-25T00:00:00.000Z","11S0377","ocds-0ud2q6-11S0377","16573.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ PEREZ LUIS GERARDO., id=sanchez-perez-luis-gerardo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16573.43","11S0377"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SANCHEZ PEREZ LUIS GERARDO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0378]","[{roles=supplier, name=SANCHEZ PEREZ LUIS GERARDO., details={type=person}, id=sanchez-perez-luis-gerardo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0378-11S0378","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sanchez-perez-luis-gerardo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otras asesorías para la operaciión de programas","[{id=pot-1620519810584}]","Otras asesorías para la operaciión de programas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0378}]","Otras asesorías para la operaciión de programas","11S0378","CASA DE MONEDA DE MEXICO","2011-04-25T00:00:00.000Z","11S0378","ocds-0ud2q6-11S0378","8391.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ PEREZ LUIS GERARDO., id=sanchez-perez-luis-gerardo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8391.61","11S0378"
