"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[CLUB DE BANQUEROS DE MÉXICO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2026-2016]","[{roles=supplier, name=CLUB DE BANQUEROS DE MÉXICO AC, details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","DIRECTOR REGIONAL A NORESTE","O-2026-2016-O-2026-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[club-de-banqueros-de-mexico-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-2026-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2026-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2026-2016}]","GASTOS DE PROMOCION","O-2026-2016","NACIONAL FINANCIERA S.N.C","2016-11-09T00:00:00.000Z","O-2026-2016","ocds-0ud2q6-O-2026-2016","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE BANQUEROS DE MÉXICO AC, id=club-de-banqueros-de-mexico-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","O-2026-2016"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[CLUB INDUSTRIAL AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1696-2015]","[{roles=supplier, name=CLUB INDUSTRIAL AC, details={type=company}, id=club-industrial-ac}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1696-2015-O-1696-2015","[contract]","director-regional-a-noreste-nacional-financiera-snc","[club-industrial-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1696-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1696-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1696-2015}]","GASTOS DE PROMOCION","O-1696-2015","NACIONAL FINANCIERA S.N.C","2015-09-10T00:00:00.000Z","O-1696-2015","ocds-0ud2q6-O-1696-2015","13649.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB INDUSTRIAL AC, id=club-industrial-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13649.41","O-1696-2015"
"2021-05-09T00:24:27.000Z","2016-08-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-24T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[ORTIZ DOMINGUEZ ALMA AIDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1455-2016]","[{roles=supplier, name=ORTIZ DOMINGUEZ ALMA AIDE, details={type=person}, id=ortiz-dominguez-alma-aide}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1455-2016-O-1455-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[ortiz-dominguez-alma-aide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1455-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1455-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1455-2016}]","GASTOS DE PROMOCION","O-1455-2016","NACIONAL FINANCIERA S.N.C","2016-08-24T00:00:00.000Z","O-1455-2016","ocds-0ud2q6-O-1455-2016","13640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ DOMINGUEZ ALMA AIDE, id=ortiz-dominguez-alma-aide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13640","O-1455-2016"
"2021-05-09T00:24:27.000Z","2016-05-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-19T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[CLUB DE BANQUEROS DE MÉXICO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0942-2016]","[{roles=supplier, name=CLUB DE BANQUEROS DE MÉXICO AC, details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0942-2016-O-0942-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[club-de-banqueros-de-mexico-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0942-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0942-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0942-2016}]","GASTOS DE PROMOCION","O-0942-2016","NACIONAL FINANCIERA S.N.C","2016-05-19T00:00:00.000Z","O-0942-2016","ocds-0ud2q6-O-0942-2016","13285.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE BANQUEROS DE MÉXICO AC, id=club-de-banqueros-de-mexico-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13285.59","O-0942-2016"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[ORTIZ DOMINGUEZ ALMA AIDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1965-2014]","[{roles=supplier, name=ORTIZ DOMINGUEZ ALMA AIDE, details={type=person}, id=ortiz-dominguez-alma-aide}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1965-2014-O-1965-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[ortiz-dominguez-alma-aide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1965-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1965-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1965-2014}]","GASTOS DE PROMOCION","O-1965-2014","NACIONAL FINANCIERA S.N.C","2014-11-14T00:00:00.000Z","O-1965-2014","ocds-0ud2q6-O-1965-2014","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ DOMINGUEZ ALMA AIDE, id=ortiz-dominguez-alma-aide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-1965-2014"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[OPERADORA BRITS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1542-2012]","[{roles=supplier, name=OPERADORA BRITS SA DE CV, details={type=company}, id=operadora-brits-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1542-2012-O-1542-2012","[contract]","director-regional-a-noreste-nacional-financiera-snc","[operadora-brits-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1542-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1542-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1542-2012}]","GASTOS DE PROMOCION","O-1542-2012","NACIONAL FINANCIERA S.N.C","2012-09-24T00:00:00.000Z","O-1542-2012","ocds-0ud2q6-O-1542-2012","12979.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA BRITS SA DE CV, id=operadora-brits-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12979.08","O-1542-2012"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[INMOBILIARIA EL KANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2007-2014]","[{roles=supplier, name=INMOBILIARIA EL KANO SA DE CV, details={type=company}, id=inmobiliaria-el-kano-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-2007-2014-O-2007-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[inmobiliaria-el-kano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-2007-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2007-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2007-2014}]","GASTOS DE PROMOCION","O-2007-2014","NACIONAL FINANCIERA S.N.C","2014-11-11T00:00:00.000Z","O-2007-2014","ocds-0ud2q6-O-2007-2014","12880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EL KANO SA DE CV, id=inmobiliaria-el-kano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12880","O-2007-2014"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[GRUPO GASTRONOMICA GOURMET DAVILA & CO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1952-2016]","[{roles=supplier, name=GRUPO GASTRONOMICA GOURMET DAVILA & CO S DE RL DE CV, details={type=company}, id=grupo-gastronomica-gourmet-davila-&-co-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1952-2016-O-1952-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[grupo-gastronomica-gourmet-davila-&-co-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1952-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1952-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1952-2016}]","GASTOS DE PROMOCION","O-1952-2016","NACIONAL FINANCIERA S.N.C","2016-11-01T00:00:00.000Z","O-1952-2016","ocds-0ud2q6-O-1952-2016","12875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GASTRONOMICA GOURMET DAVILA & CO S DE RL DE CV, id=grupo-gastronomica-gourmet-davila-&-co-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12875","O-1952-2016"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[LEAUTAUD MARTINEZ BERNARDO AUGUSTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0484-2015]","[{roles=supplier, name=LEAUTAUD MARTINEZ BERNARDO AUGUSTO, details={type=person}, id=leautaud-martinez-bernardo-augusto}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0484-2015-O-0484-2015","[contract]","director-regional-a-noreste-nacional-financiera-snc","[leautaud-martinez-bernardo-augusto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0484-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0484-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0484-2015}]","GASTOS DE PROMOCION","O-0484-2015","NACIONAL FINANCIERA S.N.C","2015-03-19T00:00:00.000Z","O-0484-2015","ocds-0ud2q6-O-0484-2015","12654.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEAUTAUD MARTINEZ BERNARDO AUGUSTO, id=leautaud-martinez-bernardo-augusto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12654.31","O-0484-2015"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[HOTELERA MAYA DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0226-2015]","[{roles=supplier, name=HOTELERA MAYA DEL SURESTE SA DE CV, details={type=company}, id=hotelera-maya-del-sureste-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0226-2015-O-0226-2015","[contract]","director-regional-a-noreste-nacional-financiera-snc","[hotelera-maya-del-sureste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0226-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0226-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0226-2015}]","GASTOS DE PROMOCION","O-0226-2015","NACIONAL FINANCIERA S.N.C","2015-02-12T00:00:00.000Z","O-0226-2015","ocds-0ud2q6-O-0226-2015","12653.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELERA MAYA DEL SURESTE SA DE CV, id=hotelera-maya-del-sureste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12653.05","O-0226-2015"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[INMOBILIARIA RECREO LAGUNERO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1962-2014]","[{roles=supplier, name=INMOBILIARIA RECREO LAGUNERO SA DE CV, details={type=company}, id=inmobiliaria-recreo-lagunero-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1962-2014-O-1962-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[inmobiliaria-recreo-lagunero-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1962-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1962-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1962-2014}]","GASTOS DE PROMOCION","O-1962-2014","NACIONAL FINANCIERA S.N.C","2014-10-15T00:00:00.000Z","O-1962-2014","ocds-0ud2q6-O-1962-2014","12650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA RECREO LAGUNERO SA DE CV, id=inmobiliaria-recreo-lagunero-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12650","O-1962-2014"
"2021-05-09T00:24:27.000Z","2014-07-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-31T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[HOTELERA MAYA DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1204-2014]","[{roles=supplier, name=HOTELERA MAYA DEL SURESTE SA DE CV, details={type=company}, id=hotelera-maya-del-sureste-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1204-2014-O-1204-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[hotelera-maya-del-sureste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1204-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1204-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1204-2014}]","GASTOS DE PROMOCION","O-1204-2014","NACIONAL FINANCIERA S.N.C","2014-07-31T00:00:00.000Z","O-1204-2014","ocds-0ud2q6-O-1204-2014","12620.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELERA MAYA DEL SURESTE SA DE CV, id=hotelera-maya-del-sureste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12620.38","O-1204-2014"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[INMOBILIARIA PARQUE SALTILLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1112-2012]","[{roles=supplier, name=INMOBILIARIA PARQUE SALTILLO SA DE CV, details={type=company}, id=inmobiliaria-parque-saltillo-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1112-2012-O-1112-2012","[contract]","director-regional-a-noreste-nacional-financiera-snc","[inmobiliaria-parque-saltillo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1112-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1112-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1112-2012}]","GASTOS DE PROMOCION","O-1112-2012","NACIONAL FINANCIERA S.N.C","2012-07-10T00:00:00.000Z","O-1112-2012","ocds-0ud2q6-O-1112-2012","12602.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA PARQUE SALTILLO SA DE CV, id=inmobiliaria-parque-saltillo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12602.86","O-1112-2012"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[NOTARIA 230 SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1667-2014]","[{roles=supplier, name=NOTARIA 230 SC, details={type=company}, id=notaria-230-sc}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1667-2014-O-1667-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[notaria-230-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1667-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1667-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1667-2014}]","GASTOS LEGALES","O-1667-2014","NACIONAL FINANCIERA S.N.C","2014-11-28T00:00:00.000Z","O-1667-2014","ocds-0ud2q6-O-1667-2014","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTARIA 230 SC, id=notaria-230-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","O-1667-2014"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[INMOBILIARIA PARQUE SALTILLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1066-2012]","[{roles=supplier, name=INMOBILIARIA PARQUE SALTILLO SA DE CV, details={type=company}, id=inmobiliaria-parque-saltillo-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1066-2012-O-1066-2012","[contract]","director-regional-a-noreste-nacional-financiera-snc","[inmobiliaria-parque-saltillo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1066-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1066-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1066-2012}]","GASTOS DE PROMOCION","O-1066-2012","NACIONAL FINANCIERA S.N.C","2012-07-10T00:00:00.000Z","O-1066-2012","ocds-0ud2q6-O-1066-2012","12551.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA PARQUE SALTILLO SA DE CV, id=inmobiliaria-parque-saltillo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12551.03","O-1066-2012"
