"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[AGENCIA DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337223]","[{identifier={legalName=AGENCIA DIGITAL SA DE CV, scheme=RUPC, id=10025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGENCIA DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E597-2017-1652483","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[agencia-digital-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1652483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337223}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1652483","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1560836","ocds-0ud2q6-AA-009000069-E597-2017","false","[{}]","05. Adjudicación Directa LAASSP","723098.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGENCIA DIGITAL SA DE CV, id=agencia-digital-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","723098.96","1652483"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ISA TV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339159]","[{identifier={legalName=ISA TV SA DE CV, scheme=RUPC, id=590757, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA TV SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isa-tv-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E627-2017-1655608","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[isa-tv-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1655608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1655608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339159}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1655608","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1563484","ocds-0ud2q6-AA-009000069-E627-2017","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISA TV SA DE CV, id=isa-tv-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1655608"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[STEREOREY MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337257]","[{identifier={legalName=STEREOREY MEXICO SA, scheme=RUPC, id=93611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=STEREOREY MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stereorey-mexico-sa}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E599-2017-1652520","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[stereorey-mexico-sa]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1652520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337257}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1652520","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1560894","ocds-0ud2q6-AA-009000069-E599-2017","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=STEREOREY MEXICO SA, id=stereorey-mexico-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1652520"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[LILIANA NOLASCO NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258952]","[{address={countryName=México}, roles=supplier, name=LILIANA NOLASCO NUÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=liliana-nolasco-nunez}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E6-2013-1564250","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[liliana-nolasco-nunez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Difusión de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Difusión de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1564250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258952}]","Difusión de la Campaña: Infraestructura Para el Desarrollo","1564250","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1478584","ocds-0ud2q6-AA-009000069-E6-2013","false","[{}]","05. Adjudicación Directa LAASSP","198275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LILIANA NOLASCO NUÑEZ, id=liliana-nolasco-nunez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198275.86","1564250"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202669]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E63-2014-1494368","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad, Versión: Semana Santa","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad, Versión: Semana Santa","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1494368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202669}]","Campaña Seguridad, Versión: Semana Santa","1494368","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-16T00:00:00.000Z","1419882","ocds-0ud2q6-AA-009000069-E63-2014","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1494368"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[CONCEPTO SINGULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248144]","[{identifier={legalName=CONCEPTO SINGULAR SA DE CV, scheme=RUPC, id=490884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCEPTO SINGULAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=concepto-singular-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E63-2016-1550186","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[concepto-singular-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Contingente de Acciones Preventivas Viales","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Contingente de Acciones Preventivas Viales","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1550186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248144}]","Campaña: Contingente de Acciones Preventivas Viales","1550186","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-10T00:00:00.000Z","1467135","ocds-0ud2q6-AA-009000069-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","775862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONCEPTO SINGULAR SA DE CV, id=concepto-singular-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.07","1550186"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060496]","[{identifier={legalName=PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV, scheme=RUPC, id=152547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pulso-politico-francisco-cardenas-cruz-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E63-2017-1319762","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[pulso-politico-francisco-cardenas-cruz-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de publicidad digital de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de publicidad digital de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1319762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060496}]","Servicio de publicidad digital de la Campaña Infraestructura","1319762","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1266130","ocds-0ud2q6-AA-009000069-E63-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV, id=pulso-politico-francisco-cardenas-cruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","1319762"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMUNICACION SEGMENTADA INTELIGENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339249]","[{identifier={legalName=COMUNICACION SEGMENTADA INTELIGENTE SA DE CV, scheme=RUPC, id=34271, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION SEGMENTADA INTELIGENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunicacion-segmentada-inteligente-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E630-2017-1655750","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[comunicacion-segmentada-inteligente-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1655750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1655750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339249}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1655750","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1563594","ocds-0ud2q6-AA-009000069-E630-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.293103448E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMUNICACION SEGMENTADA INTELIGENTE SA DE CV, id=comunicacion-segmentada-inteligente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E7","1655750"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[REVISTA MEXICO SOCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339317]","[{address={countryName=México}, roles=supplier, name=REVISTA MEXICO SOCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=revista-mexico-social-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E632-2017-1655844","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[revista-mexico-social-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1655844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1655844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339317}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1655844","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1563655","ocds-0ud2q6-AA-009000069-E632-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REVISTA MEXICO SOCIAL SA DE CV, id=revista-mexico-social-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1655844"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PROMO 1000 MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339414]","[{identifier={legalName=PROMO 1000 MEDIOS SA DE CV, scheme=RUPC, id=232972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMO 1000 MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promo-1000-medios-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E633-2017-1656000","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[promo-1000-medios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1656000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339414}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1656000","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1563771","ocds-0ud2q6-AA-009000069-E633-2017","false","[{}]","05. Adjudicación Directa LAASSP","2155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMO 1000 MEDIOS SA DE CV, id=promo-1000-medios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","1656000"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202062]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E60-2014-1493700","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad, Versión: Semana Santa","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad, Versión: Semana Santa","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1493700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202062}]","Campaña Seguridad, Versión: Semana Santa","1493700","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-16T00:00:00.000Z","1419316","ocds-0ud2q6-AA-009000069-E60-2014","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1493700"
