"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-26T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2007-12-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRMSG-203-07&vv_provsino=0]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-100-07-DRMSG-203-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[estafeta-mexicana-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de mensajerýa","[{id=compranet3-1620530467436}]","625001","Servicio de mensajerýa","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-203-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-203-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRMSG-203-07&vv_provsino=0}]","Servicio de mensajerýa","DRMSG-203-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-100-07","ocds-0ud2q6-00625001-100-07","196173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196173.91","DRMSG-203-07"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AMMEX ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OG 071-08&vv_provsino=0]","[{roles=supplier, name=AMMEX ASOCIADOS, S.A. DE C.V., details={type=company}, id=ammex-asociados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-100-08-OG 071-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[ammex-asociados-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Caja de polipropileno","[{id=compranet3-1620530467436}]","625001","Caja de polipropileno","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 071-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 071-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OG 071-08&vv_provsino=0}]","Caja de polipropileno","OG 071-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-100-08","ocds-0ud2q6-00625001-100-08","91146.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMMEX ASOCIADOS, S.A. DE C.V., id=ammex-asociados-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91146.2","OG 071-08"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MARÍA YOLANDA VALLES GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-001-10&vv_provsino=0]","[{roles=supplier, name=MARÍA YOLANDA VALLES GUTIÉRREZ, details={type=person}, id=maria-yolanda-valles-gutierrez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-100-09-DRMSG-001-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[maria-yolanda-valles-gutierrez]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","TALLER DE POLÍTICAS PÚBLICAS TRANSVERSALIDAD Y DESARROLLO ORGANIZACIONAL","[{id=compranet3-1620530467436}]","625001","TALLER DE POLÍTICAS PÚBLICAS TRANSVERSALIDAD Y DESARROLLO ORGANIZACIONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-001-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-001-10&vv_provsino=0}]","TALLER DE POLÍTICAS PÚBLICAS TRANSVERSALIDAD Y DESARROLLO ORGANIZACIONAL","DRMSG-001-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-100-09","ocds-0ud2q6-00625001-100-09","171675.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA YOLANDA VALLES GUTIÉRREZ, id=maria-yolanda-valles-gutierrez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171675.96","DRMSG-001-10"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-118-10&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-100-10-DRMSG-118-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[met-life-mexico-sa]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Seguro de separación individualizado para los servidores públicos con nivel de mando","[{id=compranet3-1620530467436}]","625001","Seguro de separación individualizado para los servidores públicos con nivel de mando","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-118-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-118-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-118-10&vv_provsino=0}]","Seguro de separación individualizado para los servidores públicos con nivel de mando","DRMSG-118-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-100-10","ocds-0ud2q6-00625001-100-10","1.851488402E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.851488402E7","DRMSG-118-10"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[EVALUACION Y DESARROLLO DE PROVEEDORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-245-06&vv_provsino=0]","[{roles=supplier, name=EVALUACION Y DESARROLLO DE PROVEEDORES, details={type=company}, id=evaluacion-y-desarrollo-de-proveedores}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-101-06-DRMSG-245-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[evaluacion-y-desarrollo-de-proveedores]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Elaboraciýn del disgnýstico de servicios informýticos y de telecomunicaciones","[{id=compranet3-1620530467436}]","625001","Elaboraciýn del disgnýstico de servicios informýticos y de telecomunicaciones","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-245-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-245-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-245-06&vv_provsino=0}]","Elaboraciýn del disgnýstico de servicios informýticos y de telecomunicaciones","DRMSG-245-06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-101-06","ocds-0ud2q6-00625001-101-06","191300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVALUACION Y DESARROLLO DE PROVEEDORES, id=evaluacion-y-desarrollo-de-proveedores}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191300","DRMSG-245-06"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRMSG-197-03&vv_provsino=0]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-101-07-DRMSG-197-03","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[atencion-corporativa-de-mexico-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de fotocopiadoras","[{id=compranet3-1620530467436}]","625001","Servicio de fotocopiadoras","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-197-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-197-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRMSG-197-03&vv_provsino=0}]","Servicio de fotocopiadoras","DRMSG-197-03","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-101-07","ocds-0ud2q6-00625001-101-07","391304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., id=atencion-corporativa-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.35","DRMSG-197-03"
"2021-05-09T03:21:07.000Z","2008-09-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-25T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[EDIMEND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-157-08&vv_provsino=0]","[{roles=supplier, name=EDIMEND, S.A. DE C.V., details={type=company}, id=edimend-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-101-08-DRMSG-157-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[edimend-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Diseýo de herramientas de evaluaciýn de cinco capacidades týcnicas especýficas","[{id=compranet3-1620530467436}]","625001","Diseýo de herramientas de evaluaciýn de cinco capacidades týcnicas especýficas","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-157-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-157-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-157-08&vv_provsino=0}]","Diseýo de herramientas de evaluaciýn de cinco capacidades týcnicas especýficas","DRMSG-157-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-101-08","ocds-0ud2q6-00625001-101-08","215000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIMEND, S.A. DE C.V., id=edimend-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215000","DRMSG-157-08"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MUSEOTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=1&NumInv=0101&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MUSEOTEC, S.A. DE C.V., details={type=company}, id=museotec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-101-09-DRMSG-SROP-007-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[museotec-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Estudio de preinversión, proyecto ejecutivo del museo de los pueblos indígenas","[{id=compranet3-1620530467436}]","625001","Estudio de preinversión, proyecto ejecutivo del museo de los pueblos indígenas","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-SROP-007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-SROP-007-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=1&NumInv=0101&AnoInv=2009&TipInv=D}]","Estudio de preinversión, proyecto ejecutivo del museo de los pueblos indígenas","DRMSG-SROP-007-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-101-09","ocds-0ud2q6-00625001-101-09","869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUSEOTEC, S.A. DE C.V., id=museotec-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869.57","DRMSG-SROP-007-08"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ANASTACIA RODRIGUEZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-060-10&vv_provsino=0]","[{roles=supplier, name=ANASTACIA RODRIGUEZ CASTRO, details={type=person}, id=anastacia-rodriguez-castro}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-101-10-DRMSG-060-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[anastacia-rodriguez-castro]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio para la coordinación y recopilaciópn de textos, corrección de estilo, segunda lectura, cotejo y ciudado editorial del libro ""El Indígena en el Imaginario Iconográfico""","[{id=compranet3-1620530467436}]","625001","Servicio para la coordinación y recopilaciópn de textos, corrección de estilo, segunda lectura, cotejo y ciudado editorial del libro ""El Indígena en el Imaginario Iconográfico""","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-060-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-060-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-060-10&vv_provsino=0}]","Servicio para la coordinación y recopilaciópn de textos, corrección de estilo, segunda lectura, cotejo y ciudado editorial del libro ""El Indígena en el Imaginario Iconográfico""","DRMSG-060-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-101-10","ocds-0ud2q6-00625001-101-10","69000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANASTACIA RODRIGUEZ CASTRO, id=anastacia-rodriguez-castro}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69000","DRMSG-060-10"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MARýA GUADALUPE GARRIDO HURTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-209-06&vv_provsino=0]","[{roles=supplier, name=MARýA GUADALUPE GARRIDO HURTADO, details={type=person}, id=marya-guadalupe-garrido-hurtado}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-102-06-DRMSG-209-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[marya-guadalupe-garrido-hurtado]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Capacitaciýn en apreciaciýn de la calidad, mediciýn y diagramaciýn y diagnýstico de necesidades y ciclo de mejora","[{id=compranet3-1620530467436}]","625001","Capacitaciýn en apreciaciýn de la calidad, mediciýn y diagramaciýn y diagnýstico de necesidades y ciclo de mejora","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-209-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-209-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-209-06&vv_provsino=0}]","Capacitaciýn en apreciaciýn de la calidad, mediciýn y diagramaciýn y diagnýstico de necesidades y ciclo de mejora","DRMSG-209-06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-102-06","ocds-0ud2q6-00625001-102-06","203700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA GUADALUPE GARRIDO HURTADO, id=marya-guadalupe-garrido-hurtado}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203700","DRMSG-209-06"
