"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-05T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[HAMACA PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-050-11]","[{roles=supplier, name=HAMACA PRODUCCIONES S.A. DE C.V., details={type=company}, id=hamaca-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-050-11-XEIPN-050-11","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[hamaca-producciones-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de coproducción de la serie El Tímpano (26x48 )","[{id=pot-1620519810584}]","Contrato de coproducción de la serie El Tímpano (26x48 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-050-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-050-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-050-11}]","Contrato de coproducción de la serie El Tímpano (26x48 )","XEIPN-050-11","XE-IPN Canal 11","2011-06-10T00:00:00.000Z","XEIPN-050-11","ocds-0ud2q6-XEIPN-050-11","5850000.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAMACA PRODUCCIONES S.A. DE C.V., id=hamaca-producciones-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5850000.1","XEIPN-050-11"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PRODUCCIONES 21CEROS2 S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-031-13]","[{roles=supplier, name=PRODUCCIONES 21CEROS2 S.A DE C.V., details={type=company}, id=producciones-21-ceros2-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-031-13-XEIPN-031-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[producciones-21-ceros2-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-031-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-031-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-031-13}]","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","XEIPN-031-13","XE-IPN Canal 11","2013-11-04T00:00:00.000Z","XEIPN-031-13","ocds-0ud2q6-XEIPN-031-13","5600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES 21CEROS2 S.A DE C.V., id=producciones-21-ceros2-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600000","XEIPN-031-13"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[YOU FILM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-050-13]","[{roles=supplier, name=YOU FILM S.A. DE C.V., details={type=company}, id=you-film-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-050-13-XEIPN-050-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[you-film-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA TU COCINA (TERCERA TEMPORADA) (100X24 )","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA TU COCINA (TERCERA TEMPORADA) (100X24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-050-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-050-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-050-13}]","COPRODUCCIÓN DE LA OBRA TU COCINA (TERCERA TEMPORADA) (100X24 )","XEIPN-050-13","XE-IPN Canal 11","2013-11-15T00:00:00.000Z","XEIPN-050-13","ocds-0ud2q6-XEIPN-050-13","3100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOU FILM S.A. DE C.V., id=you-film-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100000","XEIPN-050-13",
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-12T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[YOU FILM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-597-16]","[{roles=supplier, name=YOU FILM S.A. DE C.V., details={type=company}, id=you-film-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-597-16-XEIPN-597-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[you-film-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA SERIE TU COCINA 5ta. TEMPORADA","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA SERIE TU COCINA 5ta. TEMPORADA","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-597-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-597-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-597-16}]","COPRODUCCIÓN DE LA SERIE TU COCINA 5ta. TEMPORADA","XEIPN-597-16","XE-IPN Canal 11","2016-11-15T00:00:00.000Z","XEIPN-597-16","ocds-0ud2q6-XEIPN-597-16","3100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOU FILM S.A. DE C.V., id=you-film-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100000","XEIPN-597-16",
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MURO VISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-558-14]","[{roles=supplier, name=MURO VISION S.A. DE C.V., details={type=company}, id=muro-vision-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-558-14-XEIPN-558-14","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[muro-vision-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Sacro y Profano (18x24 ) 4a temporada.","[{id=pot-1620519810584}]","Coproducción de la serie Sacro y Profano (18x24 ) 4a temporada.","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-558-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-558-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-558-14}]","Coproducción de la serie Sacro y Profano (18x24 ) 4a temporada.","XEIPN-558-14","XE-IPN Canal 11","2014-12-19T00:00:00.000Z","XEIPN-558-14","ocds-0ud2q6-XEIPN-558-14","3060000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURO VISION S.A. DE C.V., id=muro-vision-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3060000","XEIPN-558-14",
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Comisión Nacional de Áreas Protegidas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-030-13]","[{roles=supplier, name=Comisión Nacional de Áreas Protegidas, details={type=company}, id=comision-nacional-de-areas-protegidas}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","CONV-XEIPN-030-13-CONV-XEIPN-030-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[comision-nacional-de-areas-protegidas]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Producción de 5 documentales dedicados a mostrar la ruqueza natural y humana de cada uno des sitios catalogados como patrimonio Mundial por la UNESCO","[{id=pot-1620519810584}]","Producción de 5 documentales dedicados a mostrar la ruqueza natural y humana de cada uno des sitios catalogados como patrimonio Mundial por la UNESCO",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","CONV-XEIPN-030-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV-XEIPN-030-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-030-13}]","Producción de 5 documentales dedicados a mostrar la ruqueza natural y humana de cada uno des sitios catalogados como patrimonio Mundial por la UNESCO","CONV-XEIPN-030-13","XE-IPN Canal 11","2014-09-09T00:00:00.000Z","CONV-XEIPN-030-13","ocds-0ud2q6-CONV-XEIPN-030-13","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Nacional de Áreas Protegidas, id=comision-nacional-de-areas-protegidas}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","CONV-XEIPN-030-13",
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[BRAVO FILMS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-304-13]","[{roles=supplier, name=BRAVO FILMS S.C., details={type=company}, id=bravo-films-sc}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-304-13-XEIPN-304-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[bravo-films-sc]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA RESERVAS NATURALES DE MÉXICO (5x51 )","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA RESERVAS NATURALES DE MÉXICO (5x51 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-304-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-304-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-304-13}]","COPRODUCCIÓN DE LA OBRA RESERVAS NATURALES DE MÉXICO (5x51 )","XEIPN-304-13","XE-IPN Canal 11","2013-12-11T00:00:00.000Z","XEIPN-304-13","ocds-0ud2q6-XEIPN-304-13","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRAVO FILMS S.C., id=bravo-films-sc}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","XEIPN-304-13","true"
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CARAMES & PARTNERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-310-13]","[{roles=supplier, name=CARAMES & PARTNERS S.A. DE C.V., details={type=company}, id=carames-&-partners-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-310-13-XEIPN-310-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[carames-&-partners-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de toma de imágenes con cámara C300 incluye operador seguro y el siguiente equipo: lentes cooke de 35mm 25 32 50 75 y 100 mm cabeza sachtler cine 30HD matte box de 4x4.5 filtro nd6 pola y nd6","[{id=pot-1620519810584}]","Servicio integral de toma de imágenes con cámara C300 incluye operador seguro y el siguiente equipo: lentes cooke de 35mm 25 32 50 75 y 100 mm cabeza sachtler cine 30HD matte box de 4x4.5 filtro nd6 pola y nd6","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-310-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-310-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-310-13}]","Servicio integral de toma de imágenes con cámara C300 incluye operador seguro y el siguiente equipo: lentes cooke de 35mm 25 32 50 75 y 100 mm cabeza sachtler cine 30HD matte box de 4x4.5 filtro nd6 pola y nd6","XEIPN-310-13","XE-IPN Canal 11","2013-09-19T00:00:00.000Z","XEIPN-310-13","ocds-0ud2q6-XEIPN-310-13","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAMES & PARTNERS S.A. DE C.V., id=carames-&-partners-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","XEIPN-310-13",
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Mercado Negro Producciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-030-09]","[{roles=supplier, name=Mercado Negro Producciones S.A. de C.V., details={type=company}, id=mercado-negro-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-030-09-XEIPN-030-09","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[mercado-negro-producciones-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Profesiones: interesados presentarse (13x30 )","[{id=pot-1620519810584}]","Coproducción de la serie Profesiones: interesados presentarse (13x30 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-030-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-030-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-030-09}]","Coproducción de la serie Profesiones: interesados presentarse (13x30 )","XEIPN-030-09","XE-IPN Canal 11","2009-07-31T00:00:00.000Z","XEIPN-030-09","ocds-0ud2q6-XEIPN-030-09","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercado Negro Producciones S.A. de C.V., id=mercado-negro-producciones-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","XEIPN-030-09","true"
"2021-05-09T00:24:27.000Z","2015-04-08T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESTUDIO RIZOMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-247-15]","[{roles=supplier, name=ESTUDIO RIZOMA S.A. DE C.V., details={type=company}, id=estudio-rizoma-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-247-15-XEIPN-247-15","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[estudio-rizoma-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA AUDIOVISUAL ARTES (SEGUNDA TEMPORADA) (13x23 MÍNIMO Y 25 MÁXIMO)","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA AUDIOVISUAL ARTES (SEGUNDA TEMPORADA) (13x23 MÍNIMO Y 25 MÁXIMO)","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-247-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-247-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-247-15}]","COPRODUCCIÓN DE LA OBRA AUDIOVISUAL ARTES (SEGUNDA TEMPORADA) (13x23 MÍNIMO Y 25 MÁXIMO)","XEIPN-247-15","XE-IPN Canal 11","2015-07-29T00:00:00.000Z","XEIPN-247-15","ocds-0ud2q6-XEIPN-247-15","2995915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIO RIZOMA S.A. DE C.V., id=estudio-rizoma-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2995915","XEIPN-247-15",
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-05T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MAGNOLIA ESTUDIO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-320-14]","[{roles=supplier, name=MAGNOLIA ESTUDIO S.C., details={type=company}, id=magnolia-estudio-sc}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-320-14-XEIPN-320-14","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[magnolia-estudio-sc]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la obra CREACIÓN Y OFICIO (segunda temporada) (13x24 )","[{id=pot-1620519810584}]","Coproducción de la obra CREACIÓN Y OFICIO (segunda temporada) (13x24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-320-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-320-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-320-14}]","Coproducción de la obra CREACIÓN Y OFICIO (segunda temporada) (13x24 )","XEIPN-320-14","XE-IPN Canal 11","2014-12-16T00:00:00.000Z","XEIPN-320-14","ocds-0ud2q6-XEIPN-320-14","2990000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGNOLIA ESTUDIO S.C., id=magnolia-estudio-sc}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990000","XEIPN-320-14",
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MERCADO NEGRO PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-049-11]","[{roles=supplier, name=MERCADO NEGRO PRODUCCIONES S.A. DE C.V., details={type=company}, id=mercado-negro-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-049-11-XEIPN-049-11","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[mercado-negro-producciones-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de coproducción de la serie Rock en Contacto (13x24 )","[{id=pot-1620519810584}]","Contrato de coproducción de la serie Rock en Contacto (13x24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-049-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-049-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-049-11}]","Contrato de coproducción de la serie Rock en Contacto (13x24 )","XEIPN-049-11","XE-IPN Canal 11","2011-10-11T00:00:00.000Z","XEIPN-049-11","ocds-0ud2q6-XEIPN-049-11","2990000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADO NEGRO PRODUCCIONES S.A. DE C.V., id=mercado-negro-producciones-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990000","XEIPN-049-11","true"
