"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651714]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N745-2011-219271","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651714}]","Difusión mensajes comerciales para promover venta de productos","219271","true","Presencial","Casa de Moneda de México","2011-12-08T00:00:00.000Z","277028","ocds-0ud2q6-SA-006G2T002-N745-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","219271"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SWARZ ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656290]","[{address={countryName=México}, roles=supplier, name=SWARZ ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=swarz-asociados-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N75-2011-205436","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[swarz-asociados-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mercancías para comercialización","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mercancías para comercialización","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","205436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656290}]","Mercancías para comercialización","205436","true","Presencial","Casa de Moneda de México","2011-03-06T00:00:00.000Z","272944","ocds-0ud2q6-SA-006G2T002-N75-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","143000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SWARZ ASOCIADOS SA DE CV, id=swarz-asociados-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143000","205436"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651817]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N759-2011-219310","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefónico convencional","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicio telefónico convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651817}]","Servicio telefónico convencional","219310","true","Presencial","Casa de Moneda de México","2011-12-12T00:00:00.000Z","277072","ocds-0ud2q6-SA-006G2T002-N759-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64413.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64413.64","219310"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[FERRAEZ COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651849]","[{identifier={legalName=FERRAEZ COMUNICACION SA DE CV, scheme=RUPC, id=18348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRAEZ COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferraez-comunicacion-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N763-2011-219322","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ferraez-comunicacion-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651849}]","Difusión mensajes comerciales para promover venta de productos","219322","true","Presencial","Casa de Moneda de México","2011-12-14T00:00:00.000Z","277086","ocds-0ud2q6-SA-006G2T002-N763-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FERRAEZ COMUNICACION SA DE CV, id=ferraez-comunicacion-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","219322"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651857]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N765-2011-219330","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[expansion-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651857}]","Difusión mensajes comerciales para promover venta de productos","219330","true","Presencial","Casa de Moneda de México","2011-12-16T00:00:00.000Z","277089","ocds-0ud2q6-SA-006G2T002-N765-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","138788","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138788","219330"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[INVESTIGACION DE MERCADO GRUPO I D M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651900]","[{address={countryName=México}, roles=supplier, name=INVESTIGACION DE MERCADO GRUPO I D M SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=investigacion-de-mercado-grupo-i-d-m-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N769-2011-219339","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[investigacion-de-mercado-grupo-i-d-m-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651900}]","Difusión mensajes comerciales para promover venta de productos","219339","true","Presencial","Casa de Moneda de México","2011-12-31T00:00:00.000Z","277104","ocds-0ud2q6-SA-006G2T002-N769-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","137642.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INVESTIGACION DE MERCADO GRUPO I D M SA DE CV, id=investigacion-de-mercado-grupo-i-d-m-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137642.63","219339"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[MUNCHMEYER-CALDERON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656310]","[{address={countryName=México}, roles=supplier, name=MUNCHMEYER-CALDERON S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=munchmeyer-calderon-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N81-2011-205446","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[munchmeyer-calderon-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mercancías para comercialización","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mercancías para comercialización","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","205446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656310}]","Mercancías para comercialización","205446","true","Presencial","Casa de Moneda de México","2011-07-31T00:00:00.000Z","272960","ocds-0ud2q6-SA-006G2T002-N81-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8214215","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MUNCHMEYER-CALDERON S.A. DE C.V., id=munchmeyer-calderon-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8214215","205446"
"2019-01-24T01:17:46.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[ONZA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732467]","[{address={countryName=México}, roles=supplier, name=ONZA MEXICANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=onza-mexicana}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N82-2014-918602","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[onza-mexicana]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","918602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732467}]","Refacciones y accesorios menores de maquinaria y otros equipos","918602","true","Presencial","Casa de Moneda de México","2014-05-23T00:00:00.000Z","935303","ocds-0ud2q6-SA-006G2T002-N82-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1743166.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ONZA MEXICANA, id=onza-mexicana}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1743166.84","918602"
"2019-01-24T01:17:24.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[DWWO GROUP MEXICO S DE RL CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754288]","[{address={countryName=México}, roles=supplier, name=DWWO GROUP MEXICO S DE RL CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dwwo-group-mexico-s-de-rl-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N82-2015-941738","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","941738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754288}]","Mercancias para su comercialización en tiendas del sector p","941738","true","Presencial","Casa de Moneda de México","2015-03-22T00:00:00.000Z","956609","ocds-0ud2q6-SA-006G2T002-N82-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","53400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DWWO GROUP MEXICO S DE RL CV, id=dwwo-group-mexico-s-de-rl-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53400","941738"
"2019-01-24T01:17:46.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[MILACRON MEXICANA SALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732478]","[{address={countryName=México}, roles=supplier, name=MILACRON MEXICANA SALES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=milacron-mexicana-sales-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N83-2014-918614","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[milacron-mexicana-sales-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y se","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y se","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","918614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732478}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producci¾n y se","918614","true","Presencial","Casa de Moneda de México","2014-04-11T00:00:00.000Z","935320","ocds-0ud2q6-SA-006G2T002-N83-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1301117.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MILACRON MEXICANA SALES S.A DE C.V., id=milacron-mexicana-sales-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1301117.12","918614"
"2019-01-24T01:17:24.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[BERMEO AGUILAR OMAR.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754419]","[{address={countryName=México}, roles=supplier, name=BERMEO AGUILAR OMAR., details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=bermeo-aguilar-omar}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N83-2015-941744","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bermeo-aguilar-omar]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","941744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754419}]","Mercancias para su comercialización en tiendas del sector p","941744","true","Presencial","Casa de Moneda de México","2015-03-22T00:00:00.000Z","956618","ocds-0ud2q6-SA-006G2T002-N83-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BERMEO AGUILAR OMAR., id=bermeo-aguilar-omar}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","941744"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-07T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657266]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N92-2011-205470","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles lubricantes aditivos para maquinaria","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Combustibles lubricantes aditivos para maquinaria","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","205470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657266}]","Combustibles lubricantes aditivos para maquinaria","205470","true","Presencial","Casa de Moneda de México","2011-03-17T00:00:00.000Z","272987","ocds-0ud2q6-SA-006G2T002-N92-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","251033","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251033","205470"
