"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-05-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PAPELERÍA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920034DGRM]","[{roles=supplier, name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920034DGRM-0920034DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[papeleria-lozano-hermanos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO PARA FOTOCOPIADORA TAMAÑO CARTA Y OFICIO","[{id=pot-1620519810584}]","PAPEL BOND BLANCO PARA FOTOCOPIADORA TAMAÑO CARTA Y OFICIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920034DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920034DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920034DGRM}]","PAPEL BOND BLANCO PARA FOTOCOPIADORA TAMAÑO CARTA Y OFICIO","0920034DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-16T00:00:00.000Z","0920034DGRM","ocds-0ud2q6-0920034DGRM","731919.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","731919.8","0920034DGRM"
"2021-05-09T00:24:27.000Z","2009-05-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PAPELERÍA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920035DGRM]","[{roles=supplier, name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920035DGRM-0920035DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[papeleria-lozano-hermanos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO PARA FOTOCOPIADORA TAMAÑO CARTA Y OFICIO","[{id=pot-1620519810584}]","PAPEL BOND BLANCO PARA FOTOCOPIADORA TAMAÑO CARTA Y OFICIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920035DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920035DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920035DGRM}]","PAPEL BOND BLANCO PARA FOTOCOPIADORA TAMAÑO CARTA Y OFICIO","0920035DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-16T00:00:00.000Z","0920035DGRM","ocds-0ud2q6-0920035DGRM","43671.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43671.3","0920035DGRM"
"2021-05-09T00:24:27.000Z","2009-05-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PAPELERÍA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920036DGRM]","[{roles=supplier, name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920036DGRM-0920036DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[papeleria-lozano-hermanos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO PARA FOTOCOPIADORA TAMAÑO CARTA Y OFICIO","[{id=pot-1620519810584}]","PAPEL BOND BLANCO PARA FOTOCOPIADORA TAMAÑO CARTA Y OFICIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920036DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920036DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920036DGRM}]","PAPEL BOND BLANCO PARA FOTOCOPIADORA TAMAÑO CARTA Y OFICIO","0920036DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-16T00:00:00.000Z","0920036DGRM","ocds-0ud2q6-0920036DGRM","31734.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31734.48","0920036DGRM"
"2021-05-09T00:24:27.000Z","2009-05-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PAPELERÍA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920037DGRM]","[{roles=supplier, name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920037DGRM-0920037DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[papeleria-lozano-hermanos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO PARA FOTOCOPIADORA TAMAÑO CARTA Y OFICIO","[{id=pot-1620519810584}]","PAPEL BOND BLANCO PARA FOTOCOPIADORA TAMAÑO CARTA Y OFICIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920037DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920037DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920037DGRM}]","PAPEL BOND BLANCO PARA FOTOCOPIADORA TAMAÑO CARTA Y OFICIO","0920037DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-16T00:00:00.000Z","0920037DGRM","ocds-0ud2q6-0920037DGRM","26559.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26559.66","0920037DGRM"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920038DGRM]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920038DGRM-0920038DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[industrias-riviera-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA OFICINA","[{id=pot-1620519810584}]","COMPRA DE MOBILIARIO PARA OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920038DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920038DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920038DGRM}]","COMPRA DE MOBILIARIO PARA OFICINA","0920038DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-07-24T00:00:00.000Z","0920038DGRM","ocds-0ud2q6-0920038DGRM","228953.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228953.5","0920038DGRM"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MENDOZA VILLEGAS JOSÉ NEMORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920039BISDGRM]","[{roles=supplier, name=MENDOZA VILLEGAS JOSÉ NEMORIO, details={type=person}, id=mendoza-villegas-jose-nemorio}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920039BISDGRM-0920039BISDGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[mendoza-villegas-jose-nemorio]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920039BISDGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920039BISDGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920039BISDGRM}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","0920039BISDGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-07-17T00:00:00.000Z","0920039BISDGRM","ocds-0ud2q6-0920039BISDGRM","12144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA VILLEGAS JOSÉ NEMORIO, id=mendoza-villegas-jose-nemorio}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12144","0920039BISDGRM"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920039DGRM]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920039DGRM-0920039DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[avantel-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENRUTAMIENTO DE SEÑALES DIGITALES","[{id=pot-1620519810584}]","SERVICIO DE ENRUTAMIENTO DE SEÑALES DIGITALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920039DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920039DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920039DGRM}]","SERVICIO DE ENRUTAMIENTO DE SEÑALES DIGITALES","0920039DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","0920039DGRM","ocds-0ud2q6-0920039DGRM","38136.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38136.3","0920039DGRM"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920040DGRM]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920040DGRM-0920040DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTACARGAS CON CAPACIDAD DE 5000 LIBRAS","[{id=pot-1620519810584}]","MONTACARGAS CON CAPACIDAD DE 5000 LIBRAS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920040DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920040DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920040DGRM}]","MONTACARGAS CON CAPACIDAD DE 5000 LIBRAS","0920040DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-07-24T00:00:00.000Z","0920040DGRM","ocds-0ud2q6-0920040DGRM","816753","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","816753","0920040DGRM"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[LÓPEZ ALAVEZ ANSELMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920041DGRM]","[{roles=supplier, name=LÓPEZ ALAVEZ ANSELMA, details={type=person}, id=lopez-alavez-anselma}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920041DGRM-0920041DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[lopez-alavez-anselma]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENEFA PARA PUERTA DE VIDRIO ESMERILADO Y ETIQUETAS DE VINIL ESMERILADO","[{id=pot-1620519810584}]","CENEFA PARA PUERTA DE VIDRIO ESMERILADO Y ETIQUETAS DE VINIL ESMERILADO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920041DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920041DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920041DGRM}]","CENEFA PARA PUERTA DE VIDRIO ESMERILADO Y ETIQUETAS DE VINIL ESMERILADO","0920041DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-07-06T00:00:00.000Z","0920041DGRM","ocds-0ud2q6-0920041DGRM","48824.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LÓPEZ ALAVEZ ANSELMA, id=lopez-alavez-anselma}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48824.4","0920041DGRM"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920042DGRM]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920042DGRM-0920042DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[centro-papelero-marva-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920042DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920042DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920042DGRM}]","MATERIALES Y ÚTILES DE OFICINA","0920042DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-07-02T00:00:00.000Z","0920042DGRM","ocds-0ud2q6-0920042DGRM","660098.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660098.84","0920042DGRM"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920043DGRM]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920043DGRM-0920043DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[centro-papelero-marva-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920043DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920043DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920043DGRM}]","MATERIALES Y ÚTILES DE OFICINA","0920043DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-07-02T00:00:00.000Z","0920043DGRM","ocds-0ud2q6-0920043DGRM","54853.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54853.08","0920043DGRM"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920044DGRM]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920044DGRM-0920044DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[centro-papelero-marva-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920044DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920044DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920044DGRM}]","MATERIALES Y ÚTILES DE OFICINA","0920044DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-07-02T00:00:00.000Z","0920044DGRM","ocds-0ud2q6-0920044DGRM","60164.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60164.78","0920044DGRM"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920045DGRM]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920045DGRM-0920045DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[centro-papelero-marva-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920045DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920045DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920045DGRM}]","MATERIALES Y ÚTILES DE OFICINA","0920045DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-07-02T00:00:00.000Z","0920045DGRM","ocds-0ud2q6-0920045DGRM","74531.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74531.27","0920045DGRM"
