"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:49:23.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0017699999]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000177-0017699999-432020110000194","[contract]","universidad-estatal-a-distancia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0017699999}]","432020110000194","2020CD-000177-0017699999","ocds-rwubve-2020CD-000177-0017699999","[BIENES]","390893.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","390893.25","432020110000194",,"603.509734","603.509734","USD","USD","647.7","647.7"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:48:59.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0017699999]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000177-0017699999-432020110000195","[contract]","universidad-estatal-a-distancia","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0017699999}]","432020110000195","2020CD-000177-0017699999","ocds-rwubve-2020CD-000177-0017699999","[BIENES]","3153187.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","3153187.2","432020110000195",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:48:34.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0017699999]","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000177-0017699999-432020110000196","[contract]","universidad-estatal-a-distancia","[tecno-diagnostica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0017699999}]","432020110000196","2020CD-000177-0017699999","ocds-rwubve-2020CD-000177-0017699999","[BIENES]","543618.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","543618.64","432020110000196",,"603.509734","603.509734","USD","USD","900.762","900.762"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:48:14.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ISASA LATAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0017699999]","[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000177-0017699999-432020110000197","[contract]","universidad-estatal-a-distancia","[isasa-latam-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0017699999}]","432020110000197","2020CD-000177-0017699999","ocds-rwubve-2020CD-000177-0017699999","[BIENES]","312714.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","312714.6","432020110000197",,"603.509734","603.509734","USD","USD","518.16","518.16"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:47:50.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SENSAR LS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0017699999]","[{identifier={scheme=Registro Nacional, id=3101791458, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m sur de la capilla del Rincón de Zaragoza Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SENSAR LS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sensar-ls-sociedad-anonima}]","500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000177-0017699999-432020110000198","[contract]","universidad-estatal-a-distancia","[sensar-ls-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0017699999}]","432020110000198","2020CD-000177-0017699999","ocds-rwubve-2020CD-000177-0017699999","[BIENES]","490617.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSAR LS SOCIEDAD ANONIMA, id=sensar-ls-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","490617.2","432020110000198",,"603.509734","603.509734","USD","USD","812.94","812.94"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T08:32:41.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ASOCIACION FONDO COMUNITARIO MONTEVERDE PARA EL DESARROLLO SOSTENIBLE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000178-0017699999]","[{identifier={scheme=Registro Nacional, id=3002667368, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA CENTRO COMERCIAL SANTA ELENA, LOCAL 52 Monte Verde, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION FONDO COMUNITARIO MONTEVERDE PARA EL DESARROLLO SOSTENIBLE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-fondo-comunitario-monteverde-para-el-desarrollo-sostenible}]","25707360","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000178-0017699999-432020110000184","[contract]","universidad-estatal-a-distancia","[asociacion-fondo-comunitario-monteverde-para-el-desarrollo-sostenible]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INSTALACIONES MONTEVERDE","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000178-0017699999}]","432020110000184","2020CD-000178-0017699999","ocds-rwubve-2020CD-000178-0017699999","[SERVICIOS]","2.5707359635E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION FONDO COMUNITARIO MONTEVERDE PARA EL DESARROLLO SOSTENIBLE, id=asociacion-fondo-comunitario-monteverde-para-el-desarrollo-sostenible}]","25707360","https://www.sicop.go.cr/index.jsp","buyer","2.5707359635E7","432020110000184","2021-11-13T08:32:41.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:49:46.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[APPSEC SOCIEDAD CIVIL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0017699999]","[{identifier={scheme=Registro Nacional, id=3106723465, uri=http://www.registronacional.go.cr/}, address={streetAddress=VMG Business Center, 800m norte de Multiplaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=APPSEC SOCIEDAD CIVIL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=appsec-sociedad-civil}]","7630720","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000183-0017699999-432020110000190","[contract]","universidad-estatal-a-distancia","[appsec-sociedad-civil]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN VIRTUAL: DTIC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0017699999}]","432020110000190","2020CD-000183-0017699999","ocds-rwubve-2020CD-000183-0017699999","[SERVICIOS]","7630720.001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPSEC SOCIEDAD CIVIL, id=appsec-sociedad-civil}]","7630720","https://www.sicop.go.cr/index.jsp","buyer","7630720.001","432020110000190",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T14:57:24.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0017699999]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","6276000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000173-0017699999-432020110000183","[contract]","universidad-estatal-a-distancia","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Codec para Videoconferencia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0017699999}]","432020110000183","2020CD-000173-0017699999","ocds-rwubve-2020CD-000173-0017699999","[BIENES]","5859416.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","6276000","https://www.sicop.go.cr/index.jsp","buyer","5859416.8","432020110000183",,"598.388154","598.388154","USD","USD","9792","9792"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:47:20.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0017699999]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7650000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000174-0017699999-432020110000188","[contract]","universidad-estatal-a-distancia","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0017699999}]","432020110000188","2020CD-000174-0017699999","ocds-rwubve-2020CD-000174-0017699999","[BIENES]","6798237.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","7650000","https://www.sicop.go.cr/index.jsp","buyer","6798237.21","432020110000188",,"603.509734","603.509734","USD","USD","11264.503","11264.503"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T15:22:38.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","7200000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000185-0017699999-432020110000215","[contract]","universidad-estatal-a-distancia","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEZCLADORA DE AUDIO Y VIDEO MULTIFORMATO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0017699999}]","432020110000215","2020CD-000185-0017699999","ocds-rwubve-2020CD-000185-0017699999","[BIENES]","6364800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","6364800","432020110000215",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T15:33:21.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[KANGU FARMACIA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000192-0017699999]","[{identifier={scheme=Registro Nacional, id=3102771975, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al Liceo Franco Costarricense Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KANGU FARMACIA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kangu-farmacia-sociedad-de-responsabilidad-limitada}]","1973400","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000192-0017699999-432020110000201","[contract]","universidad-estatal-a-distancia","[kangu-farmacia-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000192-0017699999}]","432020110000201","2020CD-000192-0017699999","ocds-rwubve-2020CD-000192-0017699999","[BIENES]","2458317.402","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KANGU FARMACIA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=kangu-farmacia-sociedad-de-responsabilidad-limitada}]","1973400","https://www.sicop.go.cr/index.jsp","buyer","2458317.402","432020110000201",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:50:08.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000186-0017699999]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","3490000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000186-0017699999-432020110000191","[contract]","universidad-estatal-a-distancia","[libreria-lehmann-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PINES DE CORRECCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000186-0017699999}]","432020110000191","2020CD-000186-0017699999","ocds-rwubve-2020CD-000186-0017699999","[BIENES]","3490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","3490000","https://www.sicop.go.cr/index.jsp","buyer","3490000","432020110000191",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T13:55:34.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000193-0017699999]","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","21599136","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000193-0017699999-432020110000200","[contract]","universidad-estatal-a-distancia","[c-r-conectividad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARRITOS PARA PANTALLAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000193-0017699999}]","432020110000200","2020CD-000193-0017699999","ocds-rwubve-2020CD-000193-0017699999","[BIENES]","2.276720482E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","21599136","https://www.sicop.go.cr/index.jsp","buyer","2.276720482E7","432020110000200",,"602.548025","602.548025","USD","USD","37784.88","37784.88"
