"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543662]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E474-2017-1905287","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1905287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543662}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1905287","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-12-04T00:00:00.000Z","1779576","ocds-0ud2q6-AA-012NCK001-E474-2017","false","[{}]","05. Adjudicación Directa LAASSP","102791.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102791.68","1905287",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543733]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E475-2017-1905343","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1905343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543733}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1905343","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-12-04T00:00:00.000Z","1779637","ocds-0ud2q6-AA-012NCK001-E475-2017","false","[{}]","05. Adjudicación Directa LAASSP","70892","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70892","1905343",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[JOSE LUIS FRANCO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489276]","[{identifier={legalName=JOSE LUIS FRANCO GARCIA, scheme=RUPC, id=227030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS FRANCO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-franco-garcia}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E425-2017-1838077","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jose-luis-franco-garcia]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1838077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489276}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1838077","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-11-30T00:00:00.000Z","1720922","ocds-0ud2q6-AA-012NCK001-E425-2017","false","[{}]","05. Adjudicación Directa LAASSP","8428","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=JOSE LUIS FRANCO GARCIA, id=jose-luis-franco-garcia}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8428","1838077",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[ADIPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544299]","[{identifier={legalName=ADIPHARMA SA DE CV, scheme=RUPC, id=40967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADIPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adipharma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E478-2017-1905879","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1905879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544299}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1905879","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-01-19T00:00:00.000Z","1780072","ocds-0ud2q6-AA-012NCK001-E478-2017","false","[{}]","05. Adjudicación Directa LAASSP","141230","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=ADIPHARMA SA DE CV, id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141230","1905879",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[ADIPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544350]","[{identifier={legalName=ADIPHARMA SA DE CV, scheme=RUPC, id=40967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADIPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adipharma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E479-2017-1906063","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1906063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1906063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544350}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1906063","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-02-22T00:00:00.000Z","1780092","ocds-0ud2q6-AA-012NCK001-E479-2017","false","[{}]","05. Adjudicación Directa LAASSP","292550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=ADIPHARMA SA DE CV, id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292550","1906063",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489749]","[{identifier={legalName=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., scheme=RUPC, id=470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E428-2017-1838748","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1838748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489749}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1838748","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-12-04T00:00:00.000Z","1721543","ocds-0ud2q6-AA-012NCK001-E428-2017","false","[{}]","05. Adjudicación Directa LAASSP","9429","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9429","1838748",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[ALIMENTOS LA CONCORDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158184]","[{identifier={legalName=ALIMENTOS LA CONCORDIA SA DE CV, scheme=RUPC, id=43997, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALIMENTOS LA CONCORDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alimentos-la-concordia-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E48-2017-1440588","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[alimentos-la-concordia-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","PRODUCTOS ALIMENTICIOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1440588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158184}]","PRODUCTOS ALIMENTICIOS","1440588","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-03-09T00:00:00.000Z","1373848","ocds-0ud2q6-AA-012NCK001-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","60750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=ALIMENTOS LA CONCORDIA SA DE CV, id=alimentos-la-concordia-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60750","1440588",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[ADIPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544444]","[{identifier={legalName=ADIPHARMA SA DE CV, scheme=RUPC, id=40967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADIPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adipharma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E480-2017-1906078","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1906078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1906078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544444}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1906078","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-03-24T00:00:00.000Z","1780230","ocds-0ud2q6-AA-012NCK001-E480-2017","false","[{}]","05. Adjudicación Directa LAASSP","312560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=ADIPHARMA SA DE CV, id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312560","1906078",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[ADIPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544479]","[{identifier={legalName=ADIPHARMA SA DE CV, scheme=RUPC, id=40967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADIPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adipharma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E481-2017-1906116","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1906116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1906116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544479}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1906116","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-03-25T00:00:00.000Z","1780247","ocds-0ud2q6-AA-012NCK001-E481-2017","false","[{}]","05. Adjudicación Directa LAASSP","124810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=ADIPHARMA SA DE CV, id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124810","1906116",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[MATERIAL ANTISEPTICO CUTANEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489830]","[{identifier={legalName=MATERIAL ANTISEPTICO CUTANEO SA DE CV, scheme=RUPC, id=428087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIAL ANTISEPTICO CUTANEO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=material-antiseptico-cutaneo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E430-2017-1838871","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[material-antiseptico-cutaneo-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1838871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489830}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","1838871","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-12-04T00:00:00.000Z","1721665","ocds-0ud2q6-AA-012NCK001-E430-2017","false","[{}]","05. Adjudicación Directa LAASSP","27000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=MATERIAL ANTISEPTICO CUTANEO SA DE CV, id=material-antiseptico-cutaneo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1838871",
