"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[MAYOREO DE REFACCIONES TIJUANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587482]","[{address={countryName=México}, roles=supplier, name=MAYOREO DE REFACCIONES TIJUANA, S.A. DE C.V., details={type=company}, id=mayoreo-de-refacciones-tijuana-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","AA-017000987-E18-2018-1874032","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[mayoreo-de-refacciones-tijuana-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS VEHÍCULOS PROPIEDAD","[{id=compranet-1599767228359}]","017000987","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS VEHÍCULOS PROPIEDAD","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1874032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587482}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS VEHICULOS PROPIEDAD","1874032",,"Presencial","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1757626","ocds-0ud2q6-AA-017000987-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","84235.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MAYOREO DE REFACCIONES TIJUANA, S.A. DE C.V., id=mayoreo-de-refacciones-tijuana-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84235.34","1874032","2018-11-21T20:06:00.000Z","2018-05-01T00:00:00.000Z",,"SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS VEHÍCULOS PROPIEDAD","2018-04-30T10:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS VEHÍCULOS PROPIEDAD","No se utilizó el Contrato Marco",,,
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[INSTALACIONES Y MANTENIMIENTO ELÉCTRICO DE BCS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587503]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES Y MANTENIMIENTO ELÉCTRICO DE BCS, S.A. DE C.V., details={type=company}, id=instalaciones-y-mantenimiento-electrico-de-bcs-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","AA-017000987-E11-2018-1867580","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[instalaciones-y-mantenimiento-electrico-de-bcs-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTA DE EMERGENCIA","[{id=compranet-1599767228359}]","017000987","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTA DE EMERGENCIA","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1867580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587503}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTA DE EMERGENCIA","1867580",,"Presencial","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1751711","ocds-0ud2q6-AA-017000987-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","80146.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=INSTALACIONES Y MANTENIMIENTO ELÉCTRICO DE BCS, S.A. DE C.V., id=instalaciones-y-mantenimiento-electrico-de-bcs-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80146.55","1867580","2018-11-21T19:20:00.000Z","2018-03-01T00:00:00.000Z",,"SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTA DE EMERGENCIA","2018-02-28T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO PREVENTIVO A PLANTA DE EMERGENCIA","No se utilizó el Contrato Marco",,,
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[VIAJES PERLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587495]","[{identifier={legalName=VIAJES PERLA SA DE CV, scheme=RUPC, id=7114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES PERLA SA DE CV, additionalIdentifiers={legalName=VIAJES PERLA SA DE CV, scheme=RFC, verified=1, id=VPE790702998}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","AA-017000987-E14-2018-1869040","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[viajes-perla-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN ENTRE RUTAS NACIONALES","[{id=compranet-1599767228359}]","017000987","false","Expirado","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN ENTRE RUTAS NACIONALES","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1869040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587495}]","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN ENTRE RUTAS NACIONALES","1869040",,"Presencial","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1753111","ocds-0ud2q6-AA-017000987-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=VIAJES PERLA SA DE CV, id=viajes-perla-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1869040","2018-11-21T19:53:00.000Z","2018-03-16T00:00:00.000Z",,"SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN ENTRE RUTAS NACIONALES","2018-03-14T10:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN ENTRE RUTAS NACIONALES","No se utilizó el Contrato Marco",,,
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[ENRIQUE LOPEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587508]","[{address={countryName=México}, roles=supplier, name=ENRIQUE LOPEZ MARTINEZ, details={type=person}, id=enrique-lopez-martinez}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","AA-017000987-E9-2018-1867541","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[enrique-lopez-martinez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","SERVICIO DE TRASLADO DE MOBILIARIO Y EQUIPO","[{id=compranet-1599767228359}]","017000987","false","Expirado","SERVICIO DE TRASLADO DE MOBILIARIO Y EQUIPO","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1867541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587508}]","SERVICIO DE TRASLADO DE MOBILIARIO DE LA CIUDAD DE MÉXICO HACIA LA PAZ","1867541",,"Presencial","Procuraduría General de la República","2018-03-08T00:00:00.000Z","1749197","ocds-0ud2q6-AA-017000987-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","73155.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ENRIQUE LOPEZ MARTINEZ, id=enrique-lopez-martinez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73155.17","1867541","2018-11-21T18:25:00.000Z","2018-02-26T00:00:00.000Z",,"SERVICIO DE TRASLADO DE MOBILIARIO DE LA CIUDAD DE MÉXICO HACIA LA PAZ","2018-02-23T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE TRASLADO DE MOBILIARIO DE LA CIUDAD DE MÉXICO HACIA LA PAZ","No se utilizó el Contrato Marco",,,
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[YOLANDA CIELO LÓPEZ GUERRA TAPIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068888]","[{address={countryName=México}, roles=supplier, name=YOLANDA CIELO LÓPEZ GUERRA TAPIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yolanda-cielo-lopez-guerra-tapia}]","Nacional","MXN","Delegación Estatal en Baja California Sur","AA-017000987-E4-2017-1328793","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[yolanda-cielo-lopez-guerra-tapia]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACIÓN DE SERVICIOS PÚBLICOS EN UNIDADES DE SALUD, EDUCATIVAS, DE READAPTACIÓN SOCIAL Y OTRAS","[{id=compranet-1620524637144}]","017000987","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACIÓN DE SERVICIOS PÚBLICOS EN UNIDADES DE SALUD, EDUCATIVAS, DE READAPTACIÓN SOCIAL Y OTRAS","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1328793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068888}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS DERIVADO DE LA PRESTACIÓN DE SERVICIOS PÚBL","1328793","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1274677","ocds-0ud2q6-AA-017000987-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","72234.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=YOLANDA CIELO LÓPEZ GUERRA TAPIA, id=yolanda-cielo-lopez-guerra-tapia}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72234.48","1328793",,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[INSTALACIONES Y MANTENIMIENTO ELECTRICO DE BAJA CALIFORNIA SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060589]","[{identifier={legalName=INSTALACIONES Y MANTENIMIENTO ELECTRICO DE BAJA CALIFORNIA SUR SA DE CV, scheme=RUPC, id=33991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTALACIONES Y MANTENIMIENTO ELECTRICO DE BAJA CALIFORNIA SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-y-mantenimiento-electrico-de-baja-california-sur-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Baja California Sur","AA-017000987-E1-2017-1319860","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[instalaciones-y-mantenimiento-electrico-de-baja-california-sur-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS","[{id=compranet-1620524637144}]","017000987","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1319860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060589}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS ADMINI","1319860","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1266180","ocds-0ud2q6-AA-017000987-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","71127.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=INSTALACIONES Y MANTENIMIENTO ELECTRICO DE BAJA CALIFORNIA SUR SA DE CV, id=instalaciones-y-mantenimiento-electrico-de-baja-california-sur-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71127.31","1319860",,,,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[ALEJANDRA VILLAFUERTE DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587513]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA VILLAFUERTE DIAZ, details={type=person}, id=alejandra-villafuerte-diaz}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","AA-017000987-E8-2018-1864954","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[alejandra-villafuerte-diaz]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","ADQUISICIÓN DE ALIMENTOS PREPARADOS","[{id=compranet-1599767228359}]","017000987","false","Expirado","ADQUISICIÓN DE ALIMENTOS PREPARADOS","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1864954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1864954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587513}]","ADQUISICIÓN DE ALIMENTOS PREPARADOS","1864954",,"Presencial","Procuraduría General de la República","2018-03-15T00:00:00.000Z","1749191","ocds-0ud2q6-AA-017000987-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","56080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ALEJANDRA VILLAFUERTE DIAZ, id=alejandra-villafuerte-diaz}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56080","1864954","2018-11-21T18:22:00.000Z","2018-01-01T00:00:00.000Z",,"ADQUISICIÓN DE ALIMENTOS PREPARADOS PARA PERSONAS DETENIDAS Y PERSONAL EN LA SEDE Y SUBSEDES","2017-12-29T11:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE ALIMENTOS PREPARADOS PARA PERSONAS DETENIDAS Y PERSONAL EN LA SEDE Y SUBSEDES","No se utilizó el Contrato Marco",,,
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[RAM LOGÍSTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587485]","[{address={countryName=México}, roles=supplier, name=RAM LOGÍSTICA, S.A. DE C.V., details={type=company}, id=ram-logistica-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","AA-017000987-E17-2018-1874000","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[ram-logistica-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA LOCAL","[{id=compranet-1599767228359}]","017000987","false","Expirado","SERVICIO DE MENSAJERIA Y PAQUETERIA LOCAL","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1874000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587485}]","SERVICIO DE MENSAJERIA Y PAQUETERIA LOCAL","1874000",,"Presencial","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1757592","ocds-0ud2q6-AA-017000987-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","51724","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RAM LOGÍSTICA, S.A. DE C.V., id=ram-logistica-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724","1874000","2018-11-21T20:03:00.000Z","2018-04-01T00:00:00.000Z",,"SERVICIO DE MENSAJERIA Y PAQUETERIA LOCAL","2018-03-28T10:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE MENSAJERIA Y PAQUETERIA LOCAL","No se utilizó el Contrato Marco",,,
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[ARMANDO MACIAS JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069956]","[{identifier={legalName=ARMANDO MACIAS JUAREZ, scheme=RUPC, id=41119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO MACIAS JUAREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=armando-macias-juarez}]","Nacional","MXN","Delegación Estatal en Baja California Sur","AA-017000987-E9-2017-1329997","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[armando-macias-juarez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPOS DE TRANSPORTE","[{id=compranet-1620524637144}]","017000987","false","Expirado","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPOS DE TRANSPORTE","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1329997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069956}]","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPOS DE TRANSPORTE","1329997","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1275743","ocds-0ud2q6-AA-017000987-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","48921.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ARMANDO MACIAS JUAREZ, id=armando-macias-juarez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48921.55","1329997",,,,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[RB XPRESS WASH, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587490]","[{address={countryName=México}, roles=supplier, name=RB XPRESS WASH, S. DE R.L. DE C.V., details={type=company}, id=rb-xpress-wash-s-de-rl-de-cv}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","AA-017000987-E16-2018-1873933","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[rb-xpress-wash-s-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","SERVICIO DE LAVADO DE VEHÍCULOS","[{id=compranet-1599767228359}]","017000987","false","Expirado","SERVICIO DE LAVADO DE VEHÍCULOS","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1873933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587490}]","SERVICIO DE LAVADO DE VEHICULOS","1873933",,"Presencial","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1757542","ocds-0ud2q6-AA-017000987-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","43102.9296","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RB XPRESS WASH, S. DE R.L. DE C.V., id=rb-xpress-wash-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43102.9296","1873933","2018-11-21T20:02:00.000Z","2018-04-01T00:00:00.000Z",,"SERVICIO DE LAVADO DE VEHÍCULOS","2018-03-13T10:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE LAVADO DE VEHÍCULOS","No se utilizó el Contrato Marco",,,
