"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[CORPORACION MEXICANA DE RADIODIFUSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999239]","[{identifier={legalName=CORPORACION MEXICANA DE RADIODIFUSION SA DE CV, scheme=RUPC, id=22011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA DE RADIODIFUSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E178-2016-1238884","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE DIFUSIÓN EN RADIO DE LA CAMPAÑA: REGULACIÓN MIGRATORIA, VERSIÓN:(FMME-T)","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE DIFUSIÓN EN RADIO DE LA CAMPAÑA: REGULACIÓN MIGRATORIA, VERSIÓN:(FMME-T)","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1238884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999239}]","SERVICIO DE DIFUSIÓN EN RADIO DE LA CAMPAÑA: REGULACIÓN MIGRATORIA, VERSIÓN:(FMM","1238884","true","Presencial","Instituto Nacional de Migración","2016-10-15T00:00:00.000Z","1198346","ocds-0ud2q6-AA-004K00001-E178-2016","false","[{}]","05. Adjudicación Directa LAASSP","431034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=CORPORACION MEXICANA DE RADIODIFUSION SA DE CV, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034","1238884",,,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[ISA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045213]","[{identifier={legalName=ISA CORPORATIVO SA DE CV, scheme=RUPC, id=5358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E220-2016-1299226","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[isa-corporativo-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","DIFUSIÓN EN MEDIOS COMPLEMENTARIOS DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES","[{id=compranet-1620524637144}]","004K00001","false","Expirado","DIFUSIÓN EN MEDIOS COMPLEMENTARIOS DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1299226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045213}]","DIFUSIÓN EN MEDIOS COMPLEMENTARIOS DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES","1299226","true","Presencial","Instituto Nacional de Migración","2016-12-30T00:00:00.000Z","1249585","ocds-0ud2q6-AA-004K00001-E220-2016","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=ISA CORPORATIVO SA DE CV, id=isa-corporativo-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1299226",,,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999248]","[{identifier={legalName=MEDIOS MASIVOS MEXICANOS SA DE CV, scheme=RUPC, id=18948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E179-2016-1238895","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[medios-masivos-mexicanos-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA: REGULACIÓN MIGRATORIA","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA: REGULACIÓN MIGRATORIA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1238895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999248}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA: REGULACIÓN MIGRATORIA, VE","1238895","true","Presencial","Instituto Nacional de Migración","2016-10-15T00:00:00.000Z","1198362","ocds-0ud2q6-AA-004K00001-E179-2016","false","[{}]","05. Adjudicación Directa LAASSP","235624.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235624.47","1238895",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[JONATAN JUDA PARRA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221913]","[{address={countryName=México}, roles=supplier, name=JONATAN JUDA PARRA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jonatan-juda-parra-gonzalez}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E179-2017-1515353","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[jonatan-juda-parra-gonzalez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN COLIMA","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN COLIMA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1515353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221913}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN COLIMA","1515353","true","Presencial","Instituto Nacional de Migración","2018-02-28T00:00:00.000Z","1439749","ocds-0ud2q6-AA-004K00001-E179-2017","false","[{}]","05. Adjudicación Directa LAASSP","144990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=JONATAN JUDA PARRA GONZALEZ, id=jonatan-juda-parra-gonzalez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144990","1515353",,,,,,,,,"true"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[TRIBUNA DEL MAYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252838]","[{address={countryName=México}, roles=supplier, name=TRIBUNA DEL MAYO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tribuna-del-mayo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E222-2017-1556468","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[tribuna-del-mayo-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","[{id=compranet-1620524637144}]","004K00001","false","Expirado","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1556468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252838}]","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","1556468","true","Presencial","Instituto Nacional de Migración","2017-08-28T00:00:00.000Z","1472149","ocds-0ud2q6-AA-004K00001-E222-2017","false","[{}]","05. Adjudicación Directa LAASSP","75257.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=TRIBUNA DEL MAYO SA DE CV, id=tribuna-del-mayo-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75257.37","1556468",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[TRIBUNA DEL YAQUI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252873]","[{address={countryName=México}, roles=supplier, name=TRIBUNA DEL YAQUI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tribuna-del-yaqui-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E223-2017-1556506","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[tribuna-del-yaqui-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","[{id=compranet-1620524637144}]","004K00001","false","Expirado","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1556506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252873}]","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","1556506","true","Presencial","Instituto Nacional de Migración","2017-08-28T00:00:00.000Z","1472187","ocds-0ud2q6-AA-004K00001-E223-2017","false","[{}]","05. Adjudicación Directa LAASSP","94067.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=TRIBUNA DEL YAQUI SA DE CV, id=tribuna-del-yaqui-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94067.05","1556506",,,,,,,,,
"2021-04-14T13:35:45.000Z","Instituto Nacional de Migración","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-09T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[HDI SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814763]","[{identifier={legalName=HDI SEGUROS SA DE CV, scheme=RUPC, id=395121, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HDI SEGUROS SA DE CV, additionalIdentifiers={legalName=HDI SEGUROS SA DE CV, scheme=RFC, verified=1, id=HSE701218532}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hdi-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E18-2020-2269876","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[hdi-seguros-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Carmen Ivonne Ramírez García","carmen-ivonne-ramirez-garcia","contract","Dirección General de Administración","unidad-compradora","Servicio de aseguramiento de bienes patrimoniales para el Instituto Nacional de Migración, Partida III (Póliza de seguros del parque vehicular","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004K00001","false","Expirado","Servicio de aseguramiento de bienes patrimoniales para el Instituto Nacional de Migración, Partida III (Póliza de seguros del parque vehicular","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","2269876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2269876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814763}]","Servicio de aseguramiento del parque vehicular del INM","2269876",,"Presencial","Instituto Nacional de Migración","2020-12-31T00:00:00.000Z","2075122","ocds-0ud2q6-AA-004K00001-E18-2020","false","[{}]","05. Adjudicación Directa LAASSP","3267241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=HDI SEGUROS SA DE CV, id=hdi-seguros-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3267241.38","2269876","2020-03-06T15:06:00.000Z",,"ervicio de aseguramiento de bienes patrimoniales para el Instituto Nacional de Migración, Partida III (Póliza de seguros del parque vehicular)","2020-02-07T00:00:00.000Z","Art. 41 fr. VII","ervicio de aseguramiento de bienes patrimoniales para el Instituto Nacional de Migración, Partida III (Póliza de seguros del parque vehicular)","No se utilizó el Contrato Marco","2020-02-21T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[EMPRESAS EL DEBATE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252982]","[{identifier={legalName=EMPRESAS EL DEBATE SA DE CV, scheme=RUPC, id=70201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPRESAS EL DEBATE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresas-el-debate-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E225-2017-1556617","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[empresas-el-debate-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","[{id=compranet-1620524637144}]","004K00001","false","Expirado","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1556617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252982}]","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","1556617","true","Presencial","Instituto Nacional de Migración","2017-08-28T00:00:00.000Z","1472249","ocds-0ud2q6-AA-004K00001-E225-2017","false","[{}]","05. Adjudicación Directa LAASSP","177282","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=EMPRESAS EL DEBATE SA DE CV, id=empresas-el-debate-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177282","1556617",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[CONSORCIO DE PROTECCION Y SERVICIOS SEED, SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222346]","[{identifier={legalName=CONSORCIO DE PROTECCION Y SERVICIOS SEED, SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=27323, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO DE PROTECCION Y SERVICIOS SEED, SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-de-proteccion-y-servicios-seed-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E180-2017-1515924","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[consorcio-de-proteccion-y-servicios-seed-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN COLIMA DEL INM","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN COLIMA DEL INM","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1515924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222346}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN COLIMA DEL INM","1515924","true","Presencial","Instituto Nacional de Migración","2017-12-31T00:00:00.000Z","1439759","ocds-0ud2q6-AA-004K00001-E180-2017","false","[{}]","05. Adjudicación Directa LAASSP","206500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=CONSORCIO DE PROTECCION Y SERVICIOS SEED, SEGURIDAD PRIVADA SA DE CV, id=consorcio-de-proteccion-y-servicios-seed-seguridad-privada-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206500","1515924",,,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999275]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E181-2016-1238912","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[estudios-azteca-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE DIFUSIÓN EN TELEVISIÓN ABIERTA DE LA CAMPAÑA REGULACIÓN MIGRATORIA,","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE DIFUSIÓN EN TELEVISIÓN ABIERTA DE LA CAMPAÑA REGULACIÓN MIGRATORIA,","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1238912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999275}]","SERVICIO DE DIFUSIÓN EN TELEVISIÓN ABIERTA DE LA CAMPAÑA REGULACIÓN MIGRATORIA,","1238912","true","Presencial","Instituto Nacional de Migración","2016-10-15T00:00:00.000Z","1198380","ocds-0ud2q6-AA-004K00001-E181-2016","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1238912",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[SERMUKAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222359]","[{identifier={legalName=SERMUKAI SA DE CV, scheme=RUPC, id=145097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERMUKAI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sermukai-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E181-2017-1515946","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[sermukai-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN SINALOA","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN SINALOA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1515946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222359}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN SINALOA","1515946","true","Presencial","Instituto Nacional de Migración","2018-02-28T00:00:00.000Z","1439775","ocds-0ud2q6-AA-004K00001-E181-2017","false","[{}]","05. Adjudicación Directa LAASSP","391725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=SERMUKAI SA DE CV, id=sermukai-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","391725","1515946",,,,,,,,,"true"
