"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-09-08T09:23:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179515]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N7-2011-226230","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[ci-a-sherwin-williams-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-09-09T09:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Pinturas y solventes","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Pinturas y solventes","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","226230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179515}]","Pinturas y Solventes","226230","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-11-01T00:00:00.000Z","69218","ocds-0ud2q6-AA-018T4N003-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13200","226230"
"2019-11-08T17:40:02.000Z","2011-09-08T09:23:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179515]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N7-2011-219307","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[ci-a-sherwin-williams-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-09-09T09:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Pinturas y solventes","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Pinturas y solventes","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","219307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179515}]","Pinturas y Solventes","219307","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-11-01T00:00:00.000Z","69218","ocds-0ud2q6-AA-018T4N003-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2400","219307"
"2019-11-08T17:40:02.000Z","2011-09-08T09:23:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179515]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N7-2011-226525","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[ci-a-sherwin-williams-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-09-09T09:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Pinturas y solventes","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Pinturas y solventes","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","226525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179515}]","Pinturas y Solventes","226525","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-11-01T00:00:00.000Z","69218","ocds-0ud2q6-AA-018T4N003-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","446.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","446.6","226525"
"2019-11-08T17:40:02.000Z","2011-11-24T19:11:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[MUBA REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590340]","[{address={countryName=México}, roles=supplier, name=MUBA REPRESENTACIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muba-representaciones}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N29-2011-227268","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[muba-representaciones]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-11-25T12:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Articulos de limpieza","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Articulos de limpieza","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","227268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590340}]","1000352711 articulos de limpieza","227268","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-29T00:00:00.000Z","108391","ocds-0ud2q6-AA-018T4N003-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MUBA REPRESENTACIONES, id=muba-representaciones}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119080","227268"
"2019-11-08T17:40:02.000Z","2011-11-24T19:11:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[DIASA DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590340]","[{address={countryName=México}, roles=supplier, name=DIASA DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diasa-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N29-2011-227266","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[diasa-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-11-25T12:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Articulos de limpieza","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Articulos de limpieza","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","227266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590340}]","1000352711 articulos de limpieza","227266","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-29T00:00:00.000Z","108391","ocds-0ud2q6-AA-018T4N003-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116125.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DIASA DE TABASCO SA DE CV, id=diasa-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116125.3","227266"
"2019-01-24T01:18:06.000Z",,"2013-07-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654831]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N3-2013-835042","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[impresionismo-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-05-17T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Forma Impresa para Solicitud de Trabajo Potencialmente Peligroso","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Forma Impresa para Solicitud de Trabajo Potencialmente Peligroso","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","835042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654831}]","FORMA IMPRESA PARA SOLICITUD DE TRABAJO POTENCIALMENTE PELIGROSO","835042","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-08-16T00:00:00.000Z","390947","ocds-0ud2q6-AA-018T4N003-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127743","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127743","835042"
"2019-11-08T17:40:02.000Z","2011-12-14T18:04:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[HBS NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589634]","[{address={countryName=México}, roles=supplier, name=HBS NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hbs-nacional-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N32-2011-229660","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[hbs-nacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-12-16T17:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Anodos de sacrificio","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Anodos de sacrificio","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","229660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589634}]","1000357111 ANODOS DE SACRIFICIO","229660","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","118538","ocds-0ud2q6-AA-018T4N003-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128814","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HBS NACIONAL SA DE CV, id=hbs-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128814","229660"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[DIASA DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586375]","[{address={countryName=México}, roles=supplier, name=DIASA DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diasa-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N4-2011-231753","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[diasa-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-08-26T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","231753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586375}]","DESENGRASANTE INDUSTRIAL","231753","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-11-16T00:00:00.000Z","59832","ocds-0ud2q6-AA-018T4N003-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DIASA DE TABASCO SA DE CV, id=diasa-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18150","231753"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[DORA HERNANDEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586375]","[{address={countryName=México}, roles=supplier, name=DORA HERNANDEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dora-hernandez-soto}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N4-2011-231754","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[dora-hernandez-soto]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-08-26T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","231754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586375}]","DESENGRASANTE INDUSTRIAL","231754","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-11-16T00:00:00.000Z","59832","ocds-0ud2q6-AA-018T4N003-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DORA HERNANDEZ SOTO, id=dora-hernandez-soto}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1650","231754"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[INDUSTRIAL MONSARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586375]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL MONSARA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-monsara-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N4-2011-231755","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[industrial-monsara-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-08-26T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","231755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586375}]","DESENGRASANTE INDUSTRIAL","231755","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-11-16T00:00:00.000Z","59832","ocds-0ud2q6-AA-018T4N003-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16939","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INDUSTRIAL MONSARA SA DE CV, id=industrial-monsara-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16939","231755"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[CONSTRUCTORA Y COMERCIALIZADORA ALGISI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640387]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-comercializadora-algisi-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N5-2011-821415","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[constructora-y-comercializadora-algisi-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-08-30T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Enfiador-Calentador de Agua","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Enfiador-Calentador de Agua","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","821415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640387}]","ENFRIADOR-CALENTADOR Y HORNOS DE MICROONDAS","821415","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-10-19T00:00:00.000Z","62737","ocds-0ud2q6-AA-018T4N003-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77955","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI SA DE CV, id=constructora-y-comercializadora-algisi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77955","821415"
"2019-11-08T17:40:02.000Z","2010-11-18T11:15:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-02T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Grupo Vaqueiro Ferretero]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587518]","[{identifier={legalName=Grupo Vaqueiro Ferretero, scheme=RUPC, id=4769, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Vaqueiro Ferretero, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-vaqueiro-ferretero}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N6-2010-227","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[grupo-vaqueiro-ferretero]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2010-11-23T17:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Herramientas","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Herramientas","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587518}]","HERRAMIENTAS","227","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-08-20T00:00:00.000Z","166","ocds-0ud2q6-AA-018T4N003-N6-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4728.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Grupo Vaqueiro Ferretero, id=grupo-vaqueiro-ferretero}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4728.8","227"
