"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-10-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T15:54:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONSTRUCCIONES CIVILES ASOCIADOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0016800001]","[{identifier={scheme=Registro Nacional, id=3102332261, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m al este de la Basílica de Los Ángeles Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCCIONES CIVILES ASOCIADOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-asociados-limitada}]","10700000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000107-0016800001-432021411500080","[contract]","municipalidad-de-san-isidro-de-heredia","[construcciones-civiles-asociados-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LABERINTO DE MEDITACION CON DISEÑO UNIVERSAL EN LOTE MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0016800001}]","Heredia","432021411500080","2021-12-25T15:54:18.000Z","2021CD-000107-0016800001","ocds-rwubve-2021CD-000107-0016800001","[SERVICIOS]","10664744","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES CIVILES ASOCIADOS LIMITADA, id=construcciones-civiles-asociados-limitada}]","10700000","https://www.sicop.go.cr/index.jsp","buyer","10664744","432021411500080",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T11:10:46.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","8803627.91","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000074-0016800001-432019411600047","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS PARQUES Y ZONAS VERDES MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0016800001}]","Heredia","432019411600047","2019-11-02T11:10:46.000Z","2019CD-000074-0016800001","ocds-rwubve-2019CD-000074-0016800001","[SERVICIOS]","10515000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","8803627.91","https://www.sicop.go.cr/index.jsp","buyer","10515000","432019411600047",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T13:48:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0016800001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","10510500","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000139-0016800001-432018411500101","[contract]","municipalidad-de-san-isidro-de-heredia","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para calles y caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0016800001}]","Heredia","432018411500101","2018-11-24T13:48:50.000Z","2018CD-000139-0016800001","ocds-rwubve-2018CD-000139-0016800001","[BIENES]","10474545","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","10510500","https://www.sicop.go.cr/index.jsp","buyer","10474545","432018411500101",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T13:20:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","10300000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000041-0016800001-432021411500025","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS PARQUES DEL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0016800001}]","Heredia","432021411500025",,"2021CD-000041-0016800001","ocds-rwubve-2021CD-000041-0016800001","[SERVICIOS]","10300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","10300000","https://www.sicop.go.cr/index.jsp","buyer","10300000","432021411500025",,,,,,
"2021-11-28T01:42:08.000Z","2017-12-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-27T10:22:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[EXCAVACIONES ALSO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0016800001]","[{identifier={scheme=Registro Nacional, id=3101330629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de la Metalco(Gas Caribe) Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=excavaciones-also-sociedad-anonima}]","10000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2017CD-000033-0016800001-432017411500018","[contract]","municipalidad-de-san-isidro-de-heredia","[excavaciones-also-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Habilitación de caminos o vías de acceso transitables en verano e invierno de la propiedad municipal Vertedero Las Joyas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432017411500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017411500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0016800001}]","Heredia","432017411500018",,"2017CD-000033-0016800001","ocds-rwubve-2017CD-000033-0016800001","[OBRA PUBLICA]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, id=excavaciones-also-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432017411500018",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T10:15:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0016800001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","10000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020CD-000071-0016800001-432020411500090","[contract]","municipalidad-de-san-isidro-de-heredia","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mezcla Asfáltica en Boca Planta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0016800001}]","Heredia","432020411500090",,"2020CD-000071-0016800001","ocds-rwubve-2020CD-000071-0016800001","[BIENES]","9999897","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9999897","432020411500090",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T13:41:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0016800001]","[{identifier={scheme=Registro Nacional, id=3101101862, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 norte y 200 este del BNCR Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=conab-sociedad-anonima}]","10000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000132-0016800001-432018411500100","[contract]","municipalidad-de-san-isidro-de-heredia","[conab-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Habilitación de Caminos Vertedero Las Joyas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0016800001}]","Heredia","432018411500100",,"2018CD-000132-0016800001","ocds-rwubve-2018CD-000132-0016800001","[OBRA PUBLICA]","9998749","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONAB SOCIEDAD ANONIMA, id=conab-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9998749","432018411500100",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T09:35:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0016800001]","[{identifier={scheme=Registro Nacional, id=3101604499, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte de la Iglesia catolica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","8000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000099-0016800001-432021411500071","[contract]","municipalidad-de-san-isidro-de-heredia","[trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPOSTERAS MANEJO DE RESIDUOS ORGÁNICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0016800001}]","Heredia","432021411500071","2021-12-04T09:35:38.000Z","2021CD-000099-0016800001","ocds-rwubve-2021CD-000099-0016800001","[BIENES]","9975000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","9975000","432021411500071",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:31:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0016800001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","10000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000141-0016800001-432018411600101","[contract]","municipalidad-de-san-isidro-de-heredia","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN PARQUE RECREATIVO EL PORTILLO","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0016800001}]","Heredia","432018411600101",,"2018CD-000141-0016800001","ocds-rwubve-2018CD-000141-0016800001","[SERVICIOS]","9930528.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9930528.49","432018411600101",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T10:15:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[MAURICIO ARCE RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401470237, uri=https://www.tse.go.cr/}, address={streetAddress=Mercedes de HEREDIA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAURICIO ARCE RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mauricio-arce-ramirez}]","12000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000054-0016800001-432019411500051","[contract]","municipalidad-de-san-isidro-de-heredia","[mauricio-arce-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para avalúos","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0016800001}]","Heredia","432019411500051",,"2019CD-000054-0016800001","ocds-rwubve-2019CD-000054-0016800001","[SERVICIOS]","9900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAURICIO ARCE RAMIREZ, id=mauricio-arce-ramirez}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","9900000","432019411500051",,,,,,
"2021-11-28T01:44:21.000Z","2018-07-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T10:05:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[LILLIAM GONZALEZ CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106520340, uri=https://www.tse.go.cr/}, address={streetAddress=Frente a las bodegas de suministros coopronaranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LILLIAM GONZALEZ CAMACHO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lilliam-gonzalez-camacho}]","9706280","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000083-0016800001-432018411500057","[contract]","municipalidad-de-san-isidro-de-heredia","[lilliam-gonzalez-camacho]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estaciones y colectores de recolección de residuos sólidos según ley 8839.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0016800001}]","Heredia","432018411500057","2018-09-09T10:05:44.000Z","2018CD-000083-0016800001","ocds-rwubve-2018CD-000083-0016800001","[BIENES]","9596000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LILLIAM GONZALEZ CAMACHO, id=lilliam-gonzalez-camacho}]","9706280","https://www.sicop.go.cr/index.jsp","buyer","9596000","432018411500057",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T08:23:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[RIESGO PLUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0016800001]","[{identifier={scheme=Registro Nacional, id=3101776503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mata de Plátano Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RIESGO PLUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=riesgo-plus-sociedad-anonima}]","13000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000075-0016800001-432021411500040","[contract]","municipalidad-de-san-isidro-de-heredia","[riesgo-plus-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA APOYO A LA GESTIÓN INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0016800001}]","Heredia","432021411500040","2022-01-10T08:23:11.000Z","2021CD-000075-0016800001","ocds-rwubve-2021CD-000075-0016800001","[SERVICIOS]","9500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RIESGO PLUS SOCIEDAD ANONIMA, id=riesgo-plus-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","9500000","432021411500040",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T13:17:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[SERVICIOS DE SEÑALAMIENTO VIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0016800001]","[{identifier={scheme=Registro Nacional, id=3101080084, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts del cementerio de Curridabat, contiguo a Cafe Volio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE SEÑALAMIENTO VIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-senalamiento-vial-sociedad-anonima}]","7309437.01","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000149-0016800001-432018411500106","[contract]","municipalidad-de-san-isidro-de-heredia","[servicios-de-senalamiento-vial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seguridad Vial del cantón 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0016800001}]","Heredia","432018411500106","2018-12-12T13:17:55.000Z","2018CD-000149-0016800001","ocds-rwubve-2018CD-000149-0016800001","[BIENES/SERVICIOS]","9340550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS DE SEÑALAMIENTO VIAL SOCIEDAD ANONIMA, id=servicios-de-senalamiento-vial-sociedad-anonima}]","7309437.01","https://www.sicop.go.cr/index.jsp","buyer","9340550","432018411500106",,,,,,
