"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1504-SOL-SG-1504","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL AREA DE ADMON-RECTORIA","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL AREA DE ADMON-RECTORIA","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL AREA DE ADMON-RECTORIA","SOL-SG-1504","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-22T00:00:00.000Z","SOL-SG-1504","ocds-0ud2q6-SOL-SG-1504","1579.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1579.12","SOL-SG-1504"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-01]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1504-01-SOL-SG-1504-01","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL AREA DE OIC","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL AREA DE OIC","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1504-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1504-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-01}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL AREA DE OIC","SOL-SG-1504-01","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-22T00:00:00.000Z","SOL-SG-1504-01","ocds-0ud2q6-SOL-SG-1504-01","1588.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1588.51","SOL-SG-1504-01"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-02]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1504-02-SOL-SG-1504-02","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL AREA DE EDUCACIÓN-RECTORIA","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL AREA DE EDUCACIÓN-RECTORIA","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1504-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1504-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-02}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL AREA DE EDUCACIÓN-RECTORIA","SOL-SG-1504-02","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-22T00:00:00.000Z","SOL-SG-1504-02","ocds-0ud2q6-SOL-SG-1504-02","3990.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3990.63","SOL-SG-1504-02"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-03]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1504-03-SOL-SG-1504-03","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL PERSONAL DEL CONVENIO CHEKC LIST","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL PERSONAL DEL CONVENIO CHEKC LIST","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1504-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1504-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-03}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL PERSONAL DEL CONVENIO CHEKC LIST","SOL-SG-1504-03","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-22T00:00:00.000Z","SOL-SG-1504-03","ocds-0ud2q6-SOL-SG-1504-03","20004.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20004.59","SOL-SG-1504-03"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-04]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","SOL-SG-1504-04-SOL-SG-1504-04","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO A LA ENMM(CAP. CASTELLÓN)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO A LA ENMM(CAP. CASTELLÓN)","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1504-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1504-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-04}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO A LA ENMM(CAP. CASTELLÓN)","SOL-SG-1504-04","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-22T00:00:00.000Z","SOL-SG-1504-04","ocds-0ud2q6-SOL-SG-1504-04","1068.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1068.12","SOL-SG-1504-04"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-05]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","SOL-SG-1504-05-SOL-SG-1504-05","[contract]","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO A LA ENMT (ING. CELIS)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO A LA ENMT (ING. CELIS)","direct","institution","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1504-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1504-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-05}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO A LA ENMT (ING. CELIS)","SOL-SG-1504-05","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-22T00:00:00.000Z","SOL-SG-1504-05","ocds-0ud2q6-SOL-SG-1504-05","1068.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1068.35","SOL-SG-1504-05"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-06]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","SOL-SG-1504-06-SOL-SG-1504-06","[contract]","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL CENC (ING. SOLER)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL CENC (ING. SOLER)","direct","institution","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1504-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1504-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-06}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL CENC (ING. SOLER)","SOL-SG-1504-06","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-22T00:00:00.000Z","SOL-SG-1504-06","ocds-0ud2q6-SOL-SG-1504-06","1061.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061.68","SOL-SG-1504-06"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-07]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1504-07-SOL-SG-1504-07","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL CODIGO PBIP (LIC. SPIRITU)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL CODIGO PBIP (LIC. SPIRITU)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1504-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1504-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1504-07}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE JULIO 2008 ASIGNADO AL CODIGO PBIP (LIC. SPIRITU)","SOL-SG-1504-07","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-22T00:00:00.000Z","SOL-SG-1504-07","ocds-0ud2q6-SOL-SG-1504-07","3957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3957","SOL-SG-1504-07"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-006]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-006-SOL-SG-006","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE DICIEMBRE 2007","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE DICIEMBRE 2007","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-006}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE DICIEMBRE 2007","SOL-SG-006","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-01-18T00:00:00.000Z","SOL-SG-006","ocds-0ud2q6-SOL-SG-006","9586.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9586.28","SOL-SG-006"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-006-01]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","SOL-SG-006-01-SOL-SG-006-01","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIOS DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE DICIEMBRE DE 2007","[{id=pot-1620519810584}]","PAGO POR SERVICIOS DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE DICIEMBRE DE 2007","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-006-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-006-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-006-01}]","PAGO POR SERVICIOS DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE DICIEMBRE DE 2007","SOL-SG-006-01","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-01-18T00:00:00.000Z","SOL-SG-006-01","ocds-0ud2q6-SOL-SG-006-01","1028.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1028.33","SOL-SG-006-01"
