"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL NUESTRA SEÑORA DE GUADALUPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026616]","[{roles=supplier, name=HOSPITAL NUESTRA SEÑORA DE GUADALUPE S.A. DE C.V., details={type=company}, id=hospital-nuestra-senora-de-guadalupe-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026616-4800026616","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-nuestra-senora-de-guadalupe-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. SUBROGADO DE RESONANCIA","[{id=pot-1620519810584}]","SERV. SUBROGADO DE RESONANCIA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026616}]","SERV. SUBROGADO DE RESONANCIA","4800026616","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026616","ocds-0ud2q6-4800026616","3310399","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL NUESTRA SEÑORA DE GUADALUPE S.A. DE C.V., id=hospital-nuestra-senora-de-guadalupe-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3310399","4800026616",
"2021-05-09T00:24:27.000Z","2013-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INVESTIGACIONES MEDICAS DEL POTOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026728]","[{roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI S.A. DE C.V., details={type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026728-4800026728","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[investigaciones-medicas-del-potosi-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL","[{id=pot-1620519810584}]","ATENCION HOSPITALARIA TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026728}]","ATENCION HOSPITALARIA TERCER NIVEL","4800026728","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026728","ocds-0ud2q6-4800026728","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACIONES MEDICAS DEL POTOSI S.A. DE C.V., id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026728",
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[JOSE MANUEL GARCIA VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026618]","[{roles=supplier, name=JOSE MANUEL GARCIA VAZQUEZ, details={type=person}, id=jose-manuel-garcia-vazquez}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026618-4800026618","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[jose-manuel-garcia-vazquez]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.SUB.ELECTROMIOGRAFIA SEPT 2013","[{id=pot-1620519810584}]","SERV.SUB.ELECTROMIOGRAFIA SEPT 2013","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026618}]","SERV.SUB.ELECTROMIOGRAFIA SEPT 2013","4800026618","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026618","ocds-0ud2q6-4800026618","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MANUEL GARCIA VAZQUEZ, id=jose-manuel-garcia-vazquez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4800026618",
"2021-05-09T00:24:27.000Z","2013-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INVESTIGACIONES MEDICAS DEL POTOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026730]","[{roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI S.A. DE C.V., details={type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026730-4800026730","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[investigaciones-medicas-del-potosi-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL","[{id=pot-1620519810584}]","ATENCION HOSPITALARIA TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026730}]","ATENCION HOSPITALARIA TERCER NIVEL","4800026730","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026730","ocds-0ud2q6-4800026730","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACIONES MEDICAS DEL POTOSI S.A. DE C.V., id=investigaciones-medicas-del-potosi-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026730",
"2021-05-09T00:24:27.000Z","2013-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026732]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026732-4800026732","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-de-hospitales-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IRRADIACION DE PRODUCTOS SANGUINEOS","[{id=pot-1620519810584}]","IRRADIACION DE PRODUCTOS SANGUINEOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026732","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026732-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026732}]","IRRADIACION DE PRODUCTOS SANGUINEOS","4800026732","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026732","ocds-0ud2q6-4800026732","13024.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13024.5","4800026732",
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-10-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRO MEDICO METROPOLITANO DELSURESTE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026623]","[{roles=supplier, name=CENTRO MEDICO METROPOLITANO DELSURESTE S.C., details={type=company}, id=centro-medico-metropolitano-delsureste-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026623-4800026623","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-metropolitano-delsureste-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.ATN.MED.HOSP.INT.2DO.NIVEL LOC.TUX","[{id=pot-1620519810584}]","SERV.ATN.MED.HOSP.INT.2DO.NIVEL LOC.TUX","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026623}]","SERV.ATN.MED.HOSP.INT.2DO.NIVEL LOC.TUX","4800026623","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026623","ocds-0ud2q6-4800026623","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO MEDICO METROPOLITANO DELSURESTE S.C., id=centro-medico-metropolitano-delsureste-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026623","true"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CONSTRUCCIONES Y PROVEEDURIA NS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026736]","[{roles=supplier, name=CONSTRUCCIONES Y PROVEEDURIA NS S.A. DE C.V., details={type=company}, id=construcciones-y-proveeduria-ns-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026736-4800026736","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[construcciones-y-proveeduria-ns-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTOS. A MOBILIARIO C.P.Q. PAJARITOS.","[{id=pot-1620519810584}]","MANTTOS. A MOBILIARIO C.P.Q. PAJARITOS.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026736}]","MANTTOS. A MOBILIARIO C.P.Q. PAJARITOS.","4800026736","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-13T00:00:00.000Z","4800026736","ocds-0ud2q6-4800026736","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y PROVEEDURIA NS S.A. DE C.V., id=construcciones-y-proveeduria-ns-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026736",
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RICARDO SANTANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026625]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026625-4800026625","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026625}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026625","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-31T00:00:00.000Z","4800026625","ocds-0ud2q6-4800026625","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026625",
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RICARDO SANTANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026626]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026626-4800026626","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026626}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026626","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-31T00:00:00.000Z","4800026626","ocds-0ud2q6-4800026626","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026626",
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026761]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026761-4800026761","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIRUGIA CARDIOVASCULAR C.MTY.AD","[{id=pot-1620519810584}]","CIRUGIA CARDIOVASCULAR C.MTY.AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026761}]","CIRUGIA CARDIOVASCULAR C.MTY.AD","4800026761","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-15T00:00:00.000Z","4800026761","ocds-0ud2q6-4800026761","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","4800026761",
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026762]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026762-4800026762","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARDIOLOGIA CONSULTORIO MONTERREY AD","[{id=pot-1620519810584}]","CARDIOLOGIA CONSULTORIO MONTERREY AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026762}]","CARDIOLOGIA CONSULTORIO MONTERREY AD","4800026762","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-15T00:00:00.000Z","4800026762","ocds-0ud2q6-4800026762","370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370000","4800026762",
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRO HOSPITALARIO MAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026853]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC S.A. DE C.V., details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026853-4800026853","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-hospitalario-mac-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES AGUASCALIEN","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES AGUASCALIEN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026853}]","SERVICIOS MEDICOS INTEGRALES AGUASCALIEN","4800026853","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026853","ocds-0ud2q6-4800026853","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO HOSPITALARIO MAC S.A. DE C.V., id=centro-hospitalario-mac-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026853",
