"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126876]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126876-4200126876","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIJERA FINA CURVA 11 CMS TUNGSTENO","[{id=pot-1620519810584}]","TIJERA FINA CURVA 11 CMS TUNGSTENO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126876","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126876-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126876}]","TIJERA FINA CURVA 11 CMS TUNGSTENO","4200126876","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-26T00:00:00.000Z","4200126876","ocds-0ud2q6-4200126876","11402","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11402","4200126876"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126877]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126877-4200126877","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIJADOR EXTERNO PARA MUÑECA","[{id=pot-1620519810584}]","FIJADOR EXTERNO PARA MUÑECA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126877}]","FIJADOR EXTERNO PARA MUÑECA","4200126877","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-04T00:00:00.000Z","4200126877","ocds-0ud2q6-4200126877","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","4200126877"
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126949]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126949-4200126949","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RETRACTOR DE DESMARRES","[{id=pot-1620519810584}]","RETRACTOR DE DESMARRES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126949}]","RETRACTOR DE DESMARRES","4200126949","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-20T00:00:00.000Z","4200126949","ocds-0ud2q6-4200126949","4287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4287","4200126949"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126972]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126972-4200126972","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLOS DE INTERFERENCIA BIOASORBIBLES","[{id=pot-1620519810584}]","TORNILLOS DE INTERFERENCIA BIOASORBIBLES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126972}]","TORNILLOS DE INTERFERENCIA BIOASORBIBLES","4200126972","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-20T00:00:00.000Z","4200126972","ocds-0ud2q6-4200126972","76565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76565","4200126972"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126976]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126976-4200126976","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS TOTAL DE RODILLA CEMENTADA","[{id=pot-1620519810584}]","PROTESIS TOTAL DE RODILLA CEMENTADA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126976}]","PROTESIS TOTAL DE RODILLA CEMENTADA","4200126976","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-20T00:00:00.000Z","4200126976","ocds-0ud2q6-4200126976","27800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27800","4200126976"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127070]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127070-4200127070","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS TOTAL DE RODILLA CEMENTADA","[{id=pot-1620519810584}]","PROTESIS TOTAL DE RODILLA CEMENTADA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127070}]","PROTESIS TOTAL DE RODILLA CEMENTADA","4200127070","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-29T00:00:00.000Z","4200127070","ocds-0ud2q6-4200127070","55600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55600","4200127070"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127155]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127155-4200127155","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANCLAS PARA MANGUITO ROTADOR CON AGUJA","[{id=pot-1620519810584}]","ANCLAS PARA MANGUITO ROTADOR CON AGUJA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127155}]","ANCLAS PARA MANGUITO ROTADOR CON AGUJA","4200127155","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-20T00:00:00.000Z","4200127155","ocds-0ud2q6-4200127155","19100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19100","4200127155"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127156]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127156-4200127156","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HUESO ESTERIL LIOFILIZADO DE BANCO","[{id=pot-1620519810584}]","HUESO ESTERIL LIOFILIZADO DE BANCO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127156}]","HUESO ESTERIL LIOFILIZADO DE BANCO","4200127156","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-20T00:00:00.000Z","4200127156","ocds-0ud2q6-4200127156","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","4200127156"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126342]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126342-4200126342","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLAVO CENTROMEDULAR RECONSTRUCCION PARA","[{id=pot-1620519810584}]","CLAVO CENTROMEDULAR RECONSTRUCCION PARA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126342}]","CLAVO CENTROMEDULAR RECONSTRUCCION PARA","4200126342","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-17T00:00:00.000Z","4200126342","ocds-0ud2q6-4200126342","19300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19300","4200126342"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126403]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126403-4200126403","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARMADOR HEXAGONAL 3.5 MM","[{id=pot-1620519810584}]","DESARMADOR HEXAGONAL 3.5 MM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126403}]","DESARMADOR HEXAGONAL 3.5 MM","4200126403","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-17T00:00:00.000Z","4200126403","ocds-0ud2q6-4200126403","33300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33300","4200126403"
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127808]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127808-4200127808","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS DE RESTAURACION DE PIE PLANO","[{id=pot-1620519810584}]","PROTESIS DE RESTAURACION DE PIE PLANO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127808}]","PROTESIS DE RESTAURACION DE PIE PLANO","4200127808","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-02T00:00:00.000Z","4200127808","ocds-0ud2q6-4200127808","25070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25070","4200127808"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122613]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122613-4200122613","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CADERA DE RECOSTRUCCION FEMUR.","[{id=pot-1620519810584}]","CADERA DE RECOSTRUCCION FEMUR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122613}]","CADERA DE RECOSTRUCCION FEMUR.","4200122613","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-02T00:00:00.000Z","4200122613","ocds-0ud2q6-4200122613","43650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43650","4200122613"
