"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-25T15:43:39.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0008100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","300000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000002-0008100001-432017021500002","[contract]","ministerio-de-economia-industria-y-comercio","[handerson-bolivar-restrepo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratar un servicio de alimentación de catering servicie","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0008100001}]","432017021500002",,"2017CD-000002-0008100001","ocds-rwubve-2017CD-000002-0008100001","[BIENES/SERVICIOS]","220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","300000","https://www.sicop.go.cr/index.jsp","buyer","220000","432017021500002","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-24T12:20:57.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","380000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2017CD-000094-0007100001-432017000100090","[contract]","ministerio-de-seguridad-publica","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering para taller denominado: Procedimientos Policiales para la Atención de Situaciones Sensibles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0007100001}]","432017000100090",,"2017CD-000094-0007100001","ocds-rwubve-2017CD-000094-0007100001","[SERVICIOS]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","380000","https://www.sicop.go.cr/index.jsp","buyer","135000","432017000100090","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-28T14:35:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000768-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","78750","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000768-0015499999-432017013500679","[contract]","municipalidad-de-san-jose","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de servicios de alimentación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500679","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500679-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000768-0015499999}]","432017013500679",,"2017CD-000768-0015499999","ocds-rwubve-2017CD-000768-0015499999","[SERVICIOS]","75250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","78750","https://www.sicop.go.cr/index.jsp","buyer","75250","432017013500679","true","San José","San José"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-30T11:03:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000922-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","240000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000922-0015499999-432017013500861","[contract]","municipalidad-de-san-jose","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS DE ALIMENTACIÓN PARA CAPACITACIÓN EN LA CARPIO Y PAVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500861","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500861-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000922-0015499999}]","432017013500861",,"2017CD-000922-0015499999","ocds-rwubve-2017CD-000922-0015499999","[SERVICIOS]","232600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","240000","https://www.sicop.go.cr/index.jsp","buyer","232600","432017013500861","true","San José","San José"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-22T14:41:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000845-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","180000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000845-0015499999-432017013500811","[contract]","municipalidad-de-san-jose","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alimentación para actividad de capacitación en el tema de equidad de genero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500811","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500811-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000845-0015499999}]","432017013500811",,"2017CD-000845-0015499999","ocds-rwubve-2017CD-000845-0015499999","[SERVICIOS]","168300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","180000","https://www.sicop.go.cr/index.jsp","buyer","168300","432017013500811","true","San José","San José"
"2021-11-28T01:42:08.000Z","2017-03-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-22T14:34:20.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0005800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","25000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2017CD-000008-0005800001-432017002300007","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PUBLICISTA PARA REALIZAR DISEÑOS DE ARTE GRÁFICO AL INVU","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432017002300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0005800001}]","432017002300007",,"2017CD-000008-0005800001","ocds-rwubve-2017CD-000008-0005800001","[SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","25000","https://www.sicop.go.cr/index.jsp","buyer","100000","432017002300007","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-30T10:26:41.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","1957850","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000026-0008000001-432017000100044","[contract]","ministerio-de-cultura-y-juventud","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE MATERIALES PARA GESTIÓN AMBIENTAL Y LA CONTRALORÍA DE SERVICIOS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0008000001}]","432017000100044",,"2017CD-000026-0008000001","ocds-rwubve-2017CD-000026-0008000001","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","1957850","https://www.sicop.go.cr/index.jsp","buyer","1400000","432017000100044","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-11T09:57:51.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0008800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","500000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000037-0008800001-432017000200032","[contract]","instituto-costarricense-sobre-drogas","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0008800001}]","432017000200032","2017-08-11T09:57:51.000Z","2017CD-000037-0008800001","ocds-rwubve-2017CD-000037-0008800001","[SERVICIOS]","386400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","500000","https://www.sicop.go.cr/index.jsp","buyer","386400","432017000200032","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-19T08:17:53.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","2000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000018-0015800001-432017002200029","[contract]","instituto-nacional-de-las-mujeres","[handerson-bolivar-restrepo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Términos de referencia para la contratación de un servicio de diseño gráfico, diagramación, impresión de materiales y reproducción de video institucional en formato DVD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0015800001}]","432017002200029",,"2017CD-000018-0015800001","ocds-rwubve-2017CD-000018-0015800001","[BIENES/SERVICIOS]","1550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1550000","432017002200029","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-23T14:17:12.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000056-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","440000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2017CD-000056-0007800001-432017000100047","[contract]","ministerio-de-agricultura-y-ganaderia","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING FORO NACIONAL MIXTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432017000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000056-0007800001}]","432017000100047",,"2017CD-000056-0007800001","ocds-rwubve-2017CD-000056-0007800001","[SERVICIOS]","209440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","440000","https://www.sicop.go.cr/index.jsp","buyer","209440","432017000100047","true",,
"2021-11-28T01:44:21.000Z","2018-04-12T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T10:18:08.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE LIMON","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0005000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","2000000","CRC","COLEGIO UNIVERSITARIO DE LIMON","2018CD-000001-0005000001-432018110200001","[contract]","colegio-universitario-de-limon","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Diseño Gráfico, Artes, Ilustración, Diagramación y Artes Finales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-limon","COLEGIO UNIVERSITARIO DE LIMON","colegio-universitario-de-limon","432018110200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0005000001}]","432018110200001",,"2018CD-000001-0005000001","ocds-rwubve-2018CD-000001-0005000001","[SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","100000","432018110200001","true",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T10:02:33.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0010500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","156798.02","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2021CD-000050-0010500001-432021000500106","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIAGRAMACION, EDICION, PUBLICACION E IMPRESION DE DOCUMENTOS POR DEMANDA, A DICIEMBRE 2021; PRORROGABLE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432021000500106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0010500001}]","432021000500106","2022-08-23T10:02:33.000Z","2021CD-000050-0010500001","ocds-rwubve-2021CD-000050-0010500001","[SERVICIOS]","132890.26","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","156798.02","https://www.sicop.go.cr/index.jsp","buyer","132890.26","432021000500106","true",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T15:43:03.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0018400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","1700000","CRC","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000020-0018400001-432021000900018","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño plantillas Estados de Cuenta","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0018400001}]","432021000900018",,"2021CD-000020-0018400001","ocds-rwubve-2021CD-000020-0018400001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","847500","432021000900018","true",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T14:53:29.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000340-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","3000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000340-0017699999-432021110000373","[contract]","universidad-estatal-a-distancia","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIAGRAMACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000373","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000340-0017699999}]","432021110000373",,"2021CD-000340-0017699999","ocds-rwubve-2021CD-000340-0017699999","[SERVICIOS]","1989000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1989000","432021110000373","true",,
