"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Oficialía Mayor","active","complete","[PESA UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-009-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PESA UNIFORMES, S.A. DE C.V., details={type=company}, id=pesa-uniformes-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-009-03-42061001-009-03-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[pesa-uniformes-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","VESTUARIO Y CALZADO","[{id=compranet3-1620530467436}]","42061001","VESTUARIO Y CALZADO","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-009-03-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-009-03-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-009-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","VESTUARIO Y CALZADO","42061001-009-03-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-009-03","ocds-0ud2q6-42061001-009-03","127908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PESA UNIFORMES, S.A. DE C.V., id=pesa-uniformes-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127908","42061001-009-03-A"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CRONOFOTO INDUSTRIAL S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-009-04-C&p_CveDep=42061&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRONOFOTO INDUSTRIAL S. A., details={type=company}, id=cronofoto-industrial-sa}]","Nacional","MXN","Oficialía Mayor","42061001-009-04-42061001-009-04-C","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[cronofoto-industrial-sa]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MOBILIARIO DE OFICINA","[{id=compranet3-1620530467436}]","42061001","MOBILIARIO DE OFICINA","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-009-04-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-009-04-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-009-04-C&p_CveDep=42061&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","MOBILIARIO DE OFICINA","42061001-009-04-C","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-009-04","ocds-0ud2q6-42061001-009-04","108905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRONOFOTO INDUSTRIAL S. A., id=cronofoto-industrial-sa}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108905","42061001-009-04-C"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Oficialía Mayor","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-010-02-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-010-02-42061001-010-02-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","INSUMOS AGRÍCOLAS","[{id=compranet3-1620530467436}]","42061001","INSUMOS AGRÍCOLAS","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-010-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-010-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-010-02-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","INSUMOS AGRÍCOLAS","42061001-010-02-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-010-02","ocds-0ud2q6-42061001-010-02","679783.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679783.8","42061001-010-02-A"
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Oficialía Mayor","active","complete","[JUAN ARMANDO MEJIA HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-012-04-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN ARMANDO MEJIA HINOJOSA, details={type=person}, id=juan-armando-mejia-hinojosa}]","Nacional","MXN","Oficialía Mayor","42061001-012-04-42061001-012-04-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[juan-armando-mejia-hinojosa]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","22 SERVICIOS DE TRANSPORTE TERRESTRE, HOSPEDAJE Y ALIMENTACIÒN AL PUERTO DE ACAPULCO","[{id=compranet3-1620530467436}]","42061001","22 SERVICIOS DE TRANSPORTE TERRESTRE, HOSPEDAJE Y ALIMENTACIÒN AL PUERTO DE ACAPULCO","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-012-04-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-012-04-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-012-04-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","22 SERVICIOS DE TRANSPORTE TERRESTRE, HOSPEDAJE Y ALIMENTACIÒN AL PUERTO DE ACAPULCO","42061001-012-04-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-012-04","ocds-0ud2q6-42061001-012-04","31900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ARMANDO MEJIA HINOJOSA, id=juan-armando-mejia-hinojosa}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31900","42061001-012-04-A"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Oficialía Mayor","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-014-02-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-014-02-42061001-014-02-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","services","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SERVICIO DE LIMPIEZA A INMUEBLES","[{id=compranet3-1620530467436}]","42061001","SERVICIO DE LIMPIEZA A INMUEBLES","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-014-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-014-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-014-02-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","SERVICIO DE LIMPIEZA A INMUEBLES","42061001-014-02-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-014-02","ocds-0ud2q6-42061001-014-02","2805334.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2805334.8","42061001-014-02-A"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[LUIS ALBERTO SILVA JIMÉNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-002-05-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LUIS ALBERTO SILVA JIMÉNEZ, details={type=person}, id=luis-alberto-silva-jimenez}]","Nacional","MXN","Oficialía Mayor","42061001-002-05-42061001-002-05-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[luis-alberto-silva-jimenez]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","CONTRATACIýN DEL SERVICIO DE OPTICA QUE PROPORCIONE 500 PIEZAS DE LENTES","[{id=compranet3-1620530467436}]","42061001","CONTRATACIýN DEL SERVICIO DE OPTICA QUE PROPORCIONE 500 PIEZAS DE LENTES","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-002-05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-002-05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-002-05-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE OPTICA QUE PROPORCIONE 500 PIEZAS DE LENTES","42061001-002-05-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-002-05","ocds-0ud2q6-42061001-002-05","253000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALBERTO SILVA JIMÉNEZ, id=luis-alberto-silva-jimenez}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253000","42061001-002-05-A"
"2021-05-09T03:21:07.000Z","2002-06-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2002-06-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[NAMI PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-003-02-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAMI PACHUCA, S.A. DE C.V., details={type=company}, id=nami-pachuca-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-003-02-42061001-003-02-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[nami-pachuca-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","VEHÍCULOS","[{id=compranet3-1620530467436}]","42061001","VEHÍCULOS","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-003-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-003-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-003-02-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","VEHÍCULOS","42061001-003-02-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-003-02","ocds-0ud2q6-42061001-003-02","228864.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAMI PACHUCA, S.A. DE C.V., id=nami-pachuca-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228864.12","42061001-003-02-A"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[TROQUELADOS E IMPRESOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-004-02-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TROQUELADOS E IMPRESOS S.A. DE C.V., details={type=company}, id=troquelados-e-impresos-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-004-02-42061001-004-02-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[troquelados-e-impresos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","PLACAS DE CIRCULACIÓN VEHÍCULAR CON STICKER","[{id=compranet3-1620530467436}]","42061001","PLACAS DE CIRCULACIÓN VEHÍCULAR CON STICKER","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-004-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-004-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-004-02-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","PLACAS DE CIRCULACIÓN VEHÍCULAR CON STICKER","42061001-004-02-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-004-02","ocds-0ud2q6-42061001-004-02","4080000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROQUELADOS E IMPRESOS S.A. DE C.V., id=troquelados-e-impresos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4080000","42061001-004-02-A"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Oficialía Mayor","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-004-03-B&p_CveDep=42061&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-004-03-42061001-004-03-B","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[el-puente-comprofacil-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","CONSUMIBLES PARA EQUIPO DE CÓMPUTO","[{id=compranet3-1620530467436}]","42061001","CONSUMIBLES PARA EQUIPO DE CÓMPUTO","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-004-03-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-004-03-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-004-03-B&p_CveDep=42061&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","CONSUMIBLES PARA EQUIPO DE CÓMPUTO","42061001-004-03-B","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-004-03","ocds-0ud2q6-42061001-004-03","35168.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35168.67","42061001-004-03-B"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-004-04-B&p_CveDep=42061&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., details={type=company}, id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-004-04-42061001-004-04-B","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[grupo-aceites-plasticos-y-acidos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MATERIALES PARA MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","42061001","MATERIALES PARA MANTENIMIENTO DE INMUEBLES","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-004-04-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-004-04-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-004-04-B&p_CveDep=42061&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MATERIALES PARA MANTENIMIENTO DE INMUEBLES","42061001-004-04-B","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-004-04","ocds-0ud2q6-42061001-004-04","184267.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184267.4","42061001-004-04-B"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[EL MUNDO DE LAS MOTOCICLETAS Y DEPORTES DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-004-05&p_CveDep=42061&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EL MUNDO DE LAS MOTOCICLETAS Y DEPORTES DE HIDALGO, S.A. DE C.V., details={type=company}, id=el-mundo-de-las-motocicletas-y-deportes-de-hidalgo-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-004-05-42061001-004-05","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[el-mundo-de-las-motocicletas-y-deportes-de-hidalgo-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","10 CUATRIMOTOS Y 11 VEHICULOS","[{id=compranet3-1620530467436}]","42061001","10 CUATRIMOTOS Y 11 VEHICULOS","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-004-05&p_CveDep=42061&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","10 CUATRIMOTOS Y 11 VEHICULOS","42061001-004-05","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-004-05","ocds-0ud2q6-42061001-004-05","494782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO DE LAS MOTOCICLETAS Y DEPORTES DE HIDALGO, S.A. DE C.V., id=el-mundo-de-las-motocicletas-y-deportes-de-hidalgo-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494782.6","42061001-004-05"
