"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TRANSPORTES ZIKII S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C039-B/2014]","[{roles=supplier, name=TRANSPORTES ZIKII S.A. DE C.V., details={type=company}, id=transportes-zikii-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C039-B/2014-SEGOB/PF/SG/CSG/DGRM/C039-B/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[transportes-zikii-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VEHÍCULOS DE CARGA Y GRÚAS PARA DESPLIEGUE LOGÍSTICO DE UNIDADES BALIZADAS CIVILES Y BLINDADAS DE LA DIVISIÓN DE FUERZAS FEDERALES MÍNIMO 40000000.00 MÁXIMO 72000000.00","[{id=pot-1620519810584}]","SERVICIO DE VEHÍCULOS DE CARGA Y GRÚAS PARA DESPLIEGUE LOGÍSTICO DE UNIDADES BALIZADAS CIVILES Y BLINDADAS DE LA DIVISIÓN DE FUERZAS FEDERALES MÍNIMO 40000000.00 MÁXIMO 72000000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C039-B/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C039-B/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C039-B/2014}]","SERVICIO DE VEHÍCULOS DE CARGA Y GRÚAS PARA DESPLIEGUE LOGÍSTICO DE UNIDADES BALIZADAS CIVILES Y BLINDADAS DE LA DIVISIÓN DE FUERZAS FEDERALES MÍNIMO 40000000.00 MÁXIMO 72000000.00","SEGOB/PF/SG/CSG/DGRM/C039-B/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C039-B/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C039-B/2014","40000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ZIKII S.A. DE C.V., id=transportes-zikii-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000000","SEGOB/PF/SG/CSG/DGRM/C039-B/2014","true"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CASSIDIAN MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C009/2016]","[{roles=supplier, name=CASSIDIAN MÉXICO S.A. DE C.V., details={type=company}, id=cassidian-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C009/2016-SEGOB/PF/SG/CSG/DGRM/C009/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[cassidian-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RADIOCOMUNICACION CON TECNOLOGIA TETRAPOL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RADIOCOMUNICACION CON TECNOLOGIA TETRAPOL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C009/2016}]","SERVICIO INTEGRAL DE RADIOCOMUNICACION CON TECNOLOGIA TETRAPOL","SEGOB/PF/SG/CSG/DGRM/C009/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C009/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C009/2016","292000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASSIDIAN MÉXICO S.A. DE C.V., id=cassidian-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292000000","SEGOB/PF/SG/CSG/DGRM/C009/2016",
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-05T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SOCAL JETS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C010/2014]","[{roles=supplier, name=SOCAL JETS INC, details={type=company}, id=socal-jets-inc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C010/2014-SEGOB/PF/SG/CSG/DGRM/C010/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[socal-jets-inc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL PREVENTIVO PROGRAMADO Y CORRECTIVO ASÍ COMO LA REPARACIÓN Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTA ESPECIAL PARA CADA UNO DE LOS AVIONES TIPO JET QUE CONFORMAN LA FLOTA AÉREA DE LA POLICÍA FEDERAL TIPO DE CAMBIO A L DIA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO INTEGRAL PREVENTIVO PROGRAMADO Y CORRECTIVO ASÍ COMO LA REPARACIÓN Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTA ESPECIAL PARA CADA UNO DE LOS AVIONES TIPO JET QUE CONFORMAN LA FLOTA AÉREA DE LA POLICÍA FEDERAL TIPO DE CAMBIO A L DIA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C010/2014}]","SERVICIO DE MANTENIMIENTO INTEGRAL PREVENTIVO PROGRAMADO Y CORRECTIVO ASÍ COMO LA REPARACIÓN Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTA ESPECIAL PARA CADA UNO DE LOS AVIONES TIPO JET QUE CONFORMAN LA FLOTA AÉREA DE LA POLICÍA FEDERAL TIPO DE CAMBIO A L DIA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SEGOB/PF/SG/CSG/DGRM/C010/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C010/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C010/2014","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCAL JETS INC, id=socal-jets-inc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","SEGOB/PF/SG/CSG/DGRM/C010/2014","true"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-14T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[APACHE SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C039/2016]","[{roles=supplier, name=APACHE SERVICE S.A. DE C.V., details={type=company}, id=apache-service-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C039/2016-SEGOB/PF/SG/CSG/DGRM/C039/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[apache-service-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUINOS PARA LA DIVISION DE GENDARMERIA","[{id=pot-1620519810584}]","ADQUISICION DE EQUINOS PARA LA DIVISION DE GENDARMERIA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C039/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C039/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C039/2016}]","ADQUISICION DE EQUINOS PARA LA DIVISION DE GENDARMERIA","SEGOB/PF/SG/CSG/DGRM/C039/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C039/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C039/2016","9328357.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APACHE SERVICE S.A. DE C.V., id=apache-service-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9328357.5","SEGOB/PF/SG/CSG/DGRM/C039/2016",
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO DISTRIBUIDOR UNIVERSAL DAGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C010/2016]","[{roles=supplier, name=GRUPO DISTRIBUIDOR UNIVERSAL DAGA S.A. DE C.V., details={type=company}, id=grupo-distribuidor-universal-daga-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C010/2016-SEGOB/PF/SG/CSG/DGRM/C010/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-distribuidor-universal-daga-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES UPS Y PLANTAS DE EMERGENCIA DE LA SECRETARIA DE GOBERNACION Y DE SU ORGANO ADMINISTRATIVO POLICÍA FEDERAL.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES UPS Y PLANTAS DE EMERGENCIA DE LA SECRETARIA DE GOBERNACION Y DE SU ORGANO ADMINISTRATIVO POLICÍA FEDERAL.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C010/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES UPS Y PLANTAS DE EMERGENCIA DE LA SECRETARIA DE GOBERNACION Y DE SU ORGANO ADMINISTRATIVO POLICÍA FEDERAL.","SEGOB/PF/SG/CSG/DGRM/C010/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C010/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C010/2016","34000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DISTRIBUIDOR UNIVERSAL DAGA S.A. DE C.V., id=grupo-distribuidor-universal-daga-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000000","SEGOB/PF/SG/CSG/DGRM/C010/2016",
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C011/2014]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C011/2014-SEGOB/PF/SG/CSG/DGRM/C011/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[radiomovil-dipsa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C011/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C011/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C011/2014}]","SERVICIO DE TELEFONÍA CELULAR","SEGOB/PF/SG/CSG/DGRM/C011/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C011/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C011/2014","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","SEGOB/PF/SG/CSG/DGRM/C011/2014","true"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO EMPRESARIAL IBEROAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C041/2015]","[{roles=supplier, name=GRUPO EMPRESARIAL IBEROAMERICANO S.A. DE C.V., details={type=company}, id=grupo-empresarial-iberoamericano-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C041/2015-SEGOB/PF/SG/CSG/DGRM/C041/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-empresarial-iberoamericano-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE NODO DE LA DIVISIÓN CIENTIFICA","[{id=pot-1620519810584}]","ADQUISICIÓN DE NODO DE LA DIVISIÓN CIENTIFICA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C041/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C041/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C041/2015}]","ADQUISICIÓN DE NODO DE LA DIVISIÓN CIENTIFICA","SEGOB/PF/SG/CSG/DGRM/C041/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C041/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C041/2015","36769680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL IBEROAMERICANO S.A. DE C.V., id=grupo-empresarial-iberoamericano-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36769680","SEGOB/PF/SG/CSG/DGRM/C041/2015",
"2021-05-09T00:24:27.000Z","2016-07-14T00:00:00.000Z","POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[COUSSTEV LOGISTICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C041/2016]","[{roles=supplier, name=COUSSTEV LOGISTICS S.A. DE C.V., details={type=company}, id=cousstev-logistics-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C041/2016-SEGOB/PF/SG/CSG/DGRM/C041/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[cousstev-logistics-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS Y CONSUMIBLES PARA LA LIMPIEZA DE LOS CUARTELES MOVILES Y ASEO PERSONAL DE LOS INTEGRANTES DE LA DIVISION DE GENDARMERIA DESPLEGADOS PARA OPERAR EN LOS CUARTELES MOVILES","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS Y CONSUMIBLES PARA LA LIMPIEZA DE LOS CUARTELES MOVILES Y ASEO PERSONAL DE LOS INTEGRANTES DE LA DIVISION DE GENDARMERIA DESPLEGADOS PARA OPERAR EN LOS CUARTELES MOVILES","limited","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C041/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C041/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C041/2016}]","ADQUISICION DE PRODUCTOS Y CONSUMIBLES PARA LA LIMPIEZA DE LOS CUARTELES MOVILES Y ASEO PERSONAL DE LOS INTEGRANTES DE LA DIVISION DE GENDARMERIA DESPLEGADOS PARA OPERAR EN LOS CUARTELES MOVILES","SEGOB/PF/SG/CSG/DGRM/C041/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C041/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C041/2016","3040989.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COUSSTEV LOGISTICS S.A. DE C.V., id=cousstev-logistics-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3040989.65","SEGOB/PF/SG/CSG/DGRM/C041/2016",
"2021-05-09T00:24:27.000Z","2015-01-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CASA ALVAREZ GOURMET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C012/2015]","[{roles=supplier, name=CASA ALVAREZ GOURMET S.A. DE C.V., details={type=company}, id=casa-alvarez-gourmet-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C012/2015-SEGOB/PF/SG/CSG/DGRM/C012/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[casa-alvarez-gourmet-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN EL DISTRITO FEDERAL ZONA METROPOLITANA E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES DE LAS INSTALACIONES DE LA POLICÍA FEDERAL MONTO: MÍNIMO: 124721156.26 MÁXIMO: 311802890.64","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN EL DISTRITO FEDERAL ZONA METROPOLITANA E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES DE LAS INSTALACIONES DE LA POLICÍA FEDERAL MONTO: MÍNIMO: 124721156.26 MÁXIMO: 311802890.64","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C012/2015}]","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN EL DISTRITO FEDERAL ZONA METROPOLITANA E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES DE LAS INSTALACIONES DE LA POLICÍA FEDERAL MONTO: MÍNIMO: 124721156.26 MÁXIMO: 311802890.64","SEGOB/PF/SG/CSG/DGRM/C012/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C012/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C012/2015","1.2472115626E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA ALVAREZ GOURMET S.A. DE C.V., id=casa-alvarez-gourmet-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2472115626E8","SEGOB/PF/SG/CSG/DGRM/C012/2015",
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C042/2015]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V., details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C042/2015-SEGOB/PF/SG/CSG/DGRM/C042/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[mitsubishi-electric-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA SIETE ELEVADORES MARCA MITSUBISHI MONTO: MÍNIMO 685490.40 MÁXIMO 959686.56","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA SIETE ELEVADORES MARCA MITSUBISHI MONTO: MÍNIMO 685490.40 MÁXIMO 959686.56","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C042/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C042/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C042/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA SIETE ELEVADORES MARCA MITSUBISHI MONTO: MÍNIMO 685490.40 MÁXIMO 959686.56","SEGOB/PF/SG/CSG/DGRM/C042/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C042/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C042/2015","685490.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","685490.4","SEGOB/PF/SG/CSG/DGRM/C042/2015",
