"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOS DE HERMOSILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ESSA-GAA-042/10&vv_provsino=0]","[{roles=supplier, name=AUTOS DE HERMOSILLO, S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-119-10-ESSA-GAA-042/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE UNIDADES FORD Y SERV. DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","10101001","ADQUISICION DE UNIDADES FORD Y SERV. DE MANTENIMIENTO","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-042/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-042/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ESSA-GAA-042/10&vv_provsino=0}]","ADQUISICION DE UNIDADES FORD Y SERV. DE MANTENIMIENTO","ESSA-GAA-042/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-119-10","ocds-0ud2q6-10101001-119-10","6872748.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO, S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6872748.21","ESSA-GAA-042/10",
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VERMEER EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-034/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VERMEER EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=vermeer-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-017-10-ESSA-GAA-034/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[vermeer-equipment-de-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipo Caterpillar","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Equipo Caterpillar","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-034/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-034/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-034/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo Caterpillar","ESSA-GAA-034/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-10","ocds-0ud2q6-10101001-017-10","6781635.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERMEER EQUIPMENT DE MEXICO, S.A. DE C.V., id=vermeer-equipment-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6781635.6","ESSA-GAA-034/10",
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-058-06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-06-ESSA-GAA-058-06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de un Lote de Acero","[{id=compranet3-1620530467436}]","10101001","Adquisicion de un Lote de Acero","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-058-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-058-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-058-06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisicion de un Lote de Acero","ESSA-GAA-058-06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-06","ocds-0ud2q6-10101001-009-06","6767521.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6767521.2","ESSA-GAA-058-06",
"2021-05-09T03:21:07.000Z","2011-09-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COLTON CRANE COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005206&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COLTON CRANE COMPANY, details={type=company}, id=colton-crane-company}]","Internacional","MXN","Departamento de Adquisiciones","10101001-017-10-4500005206","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[colton-crane-company]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipo Caterpillar","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Equipo Caterpillar","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005206&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo Caterpillar","4500005206","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-10","ocds-0ud2q6-10101001-017-10","6728743.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLTON CRANE COMPANY, id=colton-crane-company}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6728743.84","4500005206",
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101001-019-07, http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-019-07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-019-07-10101001-019-07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[seguros-ing-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-019-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101001-019-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101001-019-07}, {documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-019-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-019-07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Polizas de Seguros","10101001-019-07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-019-07","ocds-0ud2q6-10101001-019-07","6557678.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6557678.24","10101001-019-07","2008-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PARKHOUSE TIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-009/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PARKHOUSE TIRE, details={type=person}, id=parkhouse-tire}]","Internacional","MXN","Departamento de Adquisiciones","10101001-025-05-ESSA-GAA-009/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[parkhouse-tire]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Llantas y Rines Dart","[{id=compranet3-1620530467436}]","10101001","Llantas y Rines Dart","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-009/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-009/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Llantas y Rines Dart","ESSA-GAA-009/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-025-05","ocds-0ud2q6-10101001-025-05","6501404.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARKHOUSE TIRE, id=parkhouse-tire}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6501404.8","ESSA-GAA-009/06",
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VALLEY POWER SYSTEM, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-006/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VALLEY POWER SYSTEM, INC, details={type=company}, id=valley-power-system-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-001-10-ESSA-GAA-006/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valley-power-system-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro anual de Refacciones Caterpillar, Cummins, EMD y Rimpull (dart)","[{id=compranet3-1620530467436}]","10101001","Suministro anual de Refacciones Caterpillar, Cummins, EMD y Rimpull (dart)","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-006/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-006/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro anual de Refacciones Caterpillar, Cummins, EMD y Rimpull (dart)","ESSA-GAA-006/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-001-10","ocds-0ud2q6-10101001-001-10","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALLEY POWER SYSTEM, INC, id=valley-power-system-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","ESSA-GAA-006/10",
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HAWTHORNE DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-004/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HAWTHORNE DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hawthorne-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-021-05-ESSA-GAA-004/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[hawthorne-de-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo y Refacciones Caterpillar","[{id=compranet3-1620530467436}]","10101001","Equipo y Refacciones Caterpillar","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-004/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Equipo y Refacciones Caterpillar","ESSA-GAA-004/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-021-05","ocds-0ud2q6-10101001-021-05","6490392.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAWTHORNE DE MEXICO, S. DE R.L. DE C.V., id=hawthorne-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6490392.83","ESSA-GAA-004/06",
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-023/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV, details={type=company}, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-005-09-ESSA-GAA-023/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro Anual de Refacciones de la marca Caterpillar, Rimpull, Cummins, Detroit Diesel, Allison y EMD","[{id=compranet3-1620530467436}]","10101001","Suministro Anual de Refacciones de la marca Caterpillar, Rimpull, Cummins, Detroit Diesel, Allison y EMD","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-023/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-023/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-023/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Suministro Anual de Refacciones de la marca Caterpillar, Rimpull, Cummins, Detroit Diesel, Allison y EMD","ESSA-GAA-023/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-09","ocds-0ud2q6-10101001-005-09","6100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6100000","ESSA-GAA-023/09",
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CESE&A URIAS LUIS ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-056/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CESE&A URIAS LUIS ALBERTO, details={type=company}, id=cese&a-urias-luis-alberto}]","Nacional","MXN","Departamento de Adquisiciones","10101001-017-08-ESSA-GAA-056/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[cese&a-urias-luis-alberto]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de Carne de Res en Canal","[{id=compranet3-1620530467436}]","10101001","Suministro de Carne de Res en Canal","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-056/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-056/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-056/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Suministro de Carne de Res en Canal","ESSA-GAA-056/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-08","ocds-0ud2q6-10101001-017-08","6092800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESE&A URIAS LUIS ALBERTO, id=cese&a-urias-luis-alberto}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6092800","ESSA-GAA-056/08",
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-020-05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Departamento de Adquisiciones","10101001-020-05-10101001-020-05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[zurich-compania-de-seguros-sa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-020-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-020-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-020-05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Polizas de Seguros","10101001-020-05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-05","ocds-0ud2q6-10101001-020-05","5987966.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5987966.4","10101001-020-05",
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-017-04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-017-04-10101001-017-04","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[seguros-comercial-america-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-017-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-017-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-017-04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Polizas de Seguros","10101001-017-04","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-04","ocds-0ud2q6-10101001-017-04","5888161.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5888161.55","10101001-017-04",
