"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2012-12-26T09:33:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209823]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N178-2012-292942","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[qualitas-compania-de-seguros-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-29T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209823}]","Estado de México","CONTRATACIÓN DEL SERVICIO SOBRE EL ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INS","292942","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325824","ocds-0ud2q6-EA-915003994-N178-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.804522753E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.804522753E7","292942"
"2019-11-08T17:40:02.000Z","2012-07-31T07:50:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[GRUPO INTEGRAL DRAGDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141009]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DRAGDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-dragde-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N44-2012-228260","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-integral-dragde-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-08-09T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, CON EQUIPOS EN COMODATO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, CON EQUIPOS EN COMODATO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141009}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, INCLUYENDO EQUIPOS","228260","true","Presencial","Secretaría de Salud","2013-08-14T00:00:00.000Z","226717","ocds-0ud2q6-EA-915003994-N44-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","17992875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO INTEGRAL DRAGDE SA DE CV, id=grupo-integral-dragde-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17992875","228260"
"2019-11-08T17:40:02.000Z","2011-12-08T10:29:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69461]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N28-2011-736110","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[manufacturas-post-form-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-23T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","[{id=compranet-1620524637144}]","915003994","false","Terminado","MOBILIARIO PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","736110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69461}]","Estado de México","44101001-017-11 MOBILIARIO, PARA LA DIRECCIÓN DE REGULACION SANITARIA","736110","true","Mixta","Secretaría de Salud","2012-12-23T00:00:00.000Z","115726","ocds-0ud2q6-LA-915003994-N28-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.79408422E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.79408422E7","736110"
"2019-11-08T17:40:02.000Z","2011-12-08T10:29:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69461]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N28-2011-747950","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[manufacturas-post-form-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-23T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Terminado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","747950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69461}]","Estado de México","44101001-017-11 MOBILIARIO, PARA LA DIRECCIÓN DE REGULACION SANITARIA","747950","true","Mixta","Secretaría de Salud","2012-12-23T00:00:00.000Z","115726","ocds-0ud2q6-LA-915003994-N28-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.79408422E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.79408422E7","747950"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-N67-2012-243646","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[manufacturas-post-form-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243646","MX-CPA","MXN","[]","Estado de México","MOBILIARIO MÉDICO","243646","true",,"Secretaría de Salud","2012-12-03T00:00:00.000Z","297795","ocds-0ud2q6-LA-915003994-N67-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.794084224E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MANUFACTURAS POST FORM SA DE CV, id=manufacturas-post-form-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.794084224E7","243646"
"2019-11-08T17:40:02.000Z","2011-11-25T14:44:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-985135","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-de-dispositivos-medicos-de-mexico]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-05T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","985135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","985135","true","Mixta","Secretaría de Salud","2012-12-22T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","17780000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO, id=distribuidora-de-dispositivos-medicos-de-mexico}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17780000","985135"
"2019-01-24T01:18:06.000Z","2012-12-26T09:33:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[SEGUROS SURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209823]","[{identifier={legalName=SEGUROS SURA SA DE CV, scheme=RUPC, id=5118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS SURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-sura-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N178-2012-292944","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[seguros-sura-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-29T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209823}]","Estado de México","CONTRATACIÓN DEL SERVICIO SOBRE EL ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INS","292944","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325824","ocds-0ud2q6-EA-915003994-N178-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","17050000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEGUROS SURA SA DE CV, id=seguros-sura-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17050000","292944"
"2019-01-24T01:17:46.000Z","2014-06-24T10:06:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[EQUIVER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414605]","[{address={countryName=México}, roles=supplier, name=EQUIVER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equiver-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I27-2014-982384","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[equiver-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-07-15T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","982384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414605}]","Estado de México","44101001-002-14 EQUIPO MÉDICO Y DE LABORATORIO","982384","true","Mixta","Secretaría de Salud","2015-07-17T00:00:00.000Z","620817","ocds-0ud2q6-LA-915003994-I27-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.628106237E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EQUIVER S.A. DE C.V., id=equiver-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.628106237E7","982384"
"2019-01-24T01:17:46.000Z","2014-06-24T10:06:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[EQUIVER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414605]","[{address={countryName=México}, roles=supplier, name=EQUIVER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equiver-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I27-2014-1162129","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[equiver-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-07-15T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA LA UNIDAD DE TERAPIA INTENSIVA DEL HOSPITAL GENERAL DE ATLACOMULCO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA LA UNIDAD DE TERAPIA INTENSIVA DEL HOSPITAL GENERAL DE ATLACOMULCO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1162129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414605}]","Estado de México","44101001-002-14 EQUIPO MÉDICO Y DE LABORATORIO","1162129","true","Mixta","Secretaría de Salud","2015-07-17T00:00:00.000Z","620817","ocds-0ud2q6-LA-915003994-I27-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.628106237E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EQUIVER S.A. DE C.V., id=equiver-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.628106237E7","1162129"
"2019-01-24T01:17:46.000Z","2014-06-24T10:06:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[EQUIVER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414605]","[{address={countryName=México}, roles=supplier, name=EQUIVER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equiver-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I27-2014-750017","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[equiver-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-07-15T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","750017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414605}]","Estado de México","44101001-002-14 EQUIPO MÉDICO Y DE LABORATORIO","750017","true","Mixta","Secretaría de Salud","2015-07-17T00:00:00.000Z","620817","ocds-0ud2q6-LA-915003994-I27-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.628106237E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EQUIVER S.A. DE C.V., id=equiver-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.628106237E7","750017"
"2019-11-08T17:40:02.000Z","2012-12-05T08:49:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202874]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N127-2012-291754","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-14T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202874}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, MEDICINAS Y PRODUCT","291754","true","Presencial","Secretaría de Salud","2013-12-18T00:00:00.000Z","316243","ocds-0ud2q6-EA-915003994-N127-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","15604264","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15604264","291754"
"2019-11-08T17:40:02.000Z","2012-08-28T08:49:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155863]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N49-2012-228451","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-07T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155863}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA EL PROGRAMA ¿SALUD BUCAL¿","228451","true","Presencial","Secretaría de Salud","2013-09-14T00:00:00.000Z","248382","ocds-0ud2q6-EA-915003994-N49-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","15529480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15529480","228451"
