"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-11-14T13:41:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[ULTRAENTRETENIMIENTO, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483753]","[{address={countryName=México}, roles=supplier, name=ULTRAENTRETENIMIENTO, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ultraentretenimiento-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N167-2014-677754","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[ultraentretenimiento-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-18T12:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Torneos deportivos para adolescentes y jóvenes en Municipios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Torneos deportivos para adolescentes y jóvenes en Municipios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","677754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483753}]","Nuevo León","Servicio de Torneos deportivos para adolescentes y jóvenes en Municipios.","677754","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","714628","ocds-0ud2q6-IA-919002997-N167-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","471517.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ULTRAENTRETENIMIENTO, S.A. de C.V., id=ultraentretenimiento-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","471517.23","677754"
"2019-01-24T01:17:46.000Z","2014-09-19T11:56:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[INTEGRATE-INTEGRACION TERAPEUTICA ESPECIALIZADA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503323]","[{address={countryName=México}, roles=supplier, name=INTEGRATE-INTEGRACION TERAPEUTICA ESPECIALIZADA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=integrate-integracion-terapeutica-especializada-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N108-2014-1045725","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[integrate-integracion-terapeutica-especializada-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-23T09:15:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación en oficios y temas Socio- Productivos para mujeres","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación en oficios y temas Socio- Productivos para mujeres","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1045725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503323}]","Nuevo León","Servicio de Capacitación en oficios y temas Socio- Productivos para mujeres","1045725","true","Presencial","Secretaría de Administración","2015-01-14T00:00:00.000Z","673073","ocds-0ud2q6-IA-919002997-N108-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","686896.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INTEGRATE-INTEGRACION TERAPEUTICA ESPECIALIZADA AC, id=integrate-integracion-terapeutica-especializada-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","686896.1","1045725"
"2019-01-24T01:17:46.000Z","2015-01-22T13:10:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[SOCIEDAD PRO-SECURITAS & TI DE NUEVO LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493314]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PRO-SECURITAS & TI DE NUEVO LEON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sociedad-pro-securitas-&-ti-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N179-2014-680839","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[sociedad-pro-securitas-&-ti-de-nuevo-leon-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-01-23T09:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Consultoría Informática para el Desarrollo de Sistema de Información","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Consultoría Informática para el Desarrollo de Sistema de Información","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","680839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493314}]","Nuevo León","Servicio de Consultoría Informática para el Desarrollo de Sistema de Información","680839","true","Presencial","Secretaría de Administración","2014-12-15T00:00:00.000Z","731100","ocds-0ud2q6-IA-919002997-N179-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2498663.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOCIEDAD PRO-SECURITAS & TI DE NUEVO LEON SA DE CV, id=sociedad-pro-securitas-&-ti-de-nuevo-leon-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2498663.79","680839"
"2019-01-24T01:17:46.000Z","2014-12-10T16:49:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[CENTRO EDUCATIVO CARNEVALI, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493338]","[{address={countryName=México}, roles=supplier, name=CENTRO EDUCATIVO CARNEVALI, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-educativo-carnevali-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N180-2014-678226","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[centro-educativo-carnevali-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-12-11T11:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Capacitación a Funcionarios en temas de Prevención Social en Apodaca","[{id=compranet-1620524637144}]","919059964","false","Expirado","Capacitación a Funcionarios en temas de Prevención Social en Apodaca","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","678226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493338}]","Nuevo León","Capacitación a Funcionarios en temas de Prevención Social en Apodaca","678226","true","Presencial","Secretaría de Administración","2014-12-15T00:00:00.000Z","731164","ocds-0ud2q6-IA-919002997-N180-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","498350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CENTRO EDUCATIVO CARNEVALI, A.C., id=centro-educativo-carnevali-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","498350","678226"
"2019-01-24T01:17:46.000Z","2014-12-10T17:02:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[GRUPO FUSION GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494383]","[{address={countryName=México}, roles=supplier, name=GRUPO FUSION GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fusion-global-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N181-2014-678262","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[grupo-fusion-global-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-12-11T12:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación en redes ciudadanas en Mpios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación en redes ciudadanas en Mpios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","678262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494383}]","Nuevo León","Servicio de Capacitación en redes ciudadanas en Mpios.","678262","true","Presencial","Secretaría de Administración","2014-12-15T00:00:00.000Z","731192","ocds-0ud2q6-IA-919002997-N181-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","598090.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO FUSION GLOBAL SA DE CV, id=grupo-fusion-global-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","598090.05","678262"
"2019-01-24T01:17:46.000Z","2014-12-10T17:02:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[ASOCIACION DE DESARROLLO ECONOMICO LOCAL DE ZACATECAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494383]","[{address={countryName=México}, roles=supplier, name=ASOCIACION DE DESARROLLO ECONOMICO LOCAL DE ZACATECAS AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asociacion-de-desarrollo-economico-local-de-zacatecas-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N181-2014-678242","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[asociacion-de-desarrollo-economico-local-de-zacatecas-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-12-11T12:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación en redes ciudadanas en Mpios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación en redes ciudadanas en Mpios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","678242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494383}]","Nuevo León","Servicio de Capacitación en redes ciudadanas en Mpios.","678242","true","Presencial","Secretaría de Administración","2014-12-15T00:00:00.000Z","731192","ocds-0ud2q6-IA-919002997-N181-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","299200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ASOCIACION DE DESARROLLO ECONOMICO LOCAL DE ZACATECAS AC, id=asociacion-de-desarrollo-economico-local-de-zacatecas-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299200","678242"
"2019-01-24T01:17:46.000Z","2014-12-10T17:11:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[SUE&OS CREATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493371]","[{address={countryName=México}, roles=supplier, name=SUE&OS CREATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sue&os-creativos-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N182-2014-678273","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[sue&os-creativos-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-12-11T12:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio p/ implementar Programa de Arte y Cultura Talleres contenido Prevenció","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio p/ implementar Programa de Arte y Cultura Talleres contenido Prevenció","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","678273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493371}]","Nuevo León","Servicio p/ implementar Programa de Arte y Cultura Talleres contenido Prevención","678273","true","Presencial","Secretaría de Administración","2014-12-15T00:00:00.000Z","731223","ocds-0ud2q6-IA-919002997-N182-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1321000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SUE&OS CREATIVOS SA DE CV, id=sue&os-creativos-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1321000","678273"
"2019-01-24T01:17:46.000Z","2014-09-19T12:08:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[THINKING FOR A LIVING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453948]","[{address={countryName=México}, roles=supplier, name=THINKING FOR A LIVING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=thinking-for-a-living-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N109-2014-673180","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[thinking-for-a-living-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-23T09:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación a funcionarios públicos para prevención","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación a funcionarios públicos para prevención","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","673180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453948}]","Nuevo León","Servicio de Capacitación a funcionarios públicos para prevención","673180","true","Presencial","Secretaría de Administración","2014-09-24T00:00:00.000Z","673091","ocds-0ud2q6-IA-919002997-N109-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","41750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=THINKING FOR A LIVING SA DE CV, id=thinking-for-a-living-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41750","673180"
"2019-01-24T01:17:46.000Z","2013-12-27T14:35:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[MARKETING DE ATRACCION SOCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349954]","[{address={countryName=México}, roles=supplier, name=MARKETING DE ATRACCION SOCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=marketing-de-atraccion-social-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N110-2013-452486","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[marketing-de-atraccion-social-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-12-28T14:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","919059964","false","Expirado","ERROR:#NAME?","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","452486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349954}]","Nuevo León","Consultoría para Talleres autoempleo Municipio de Guadalupe","452486","true","Presencial","Secretaría de Administración","2014-12-31T00:00:00.000Z","503561","ocds-0ud2q6-IA-919002997-N110-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","995689.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MARKETING DE ATRACCION SOCIAL SA DE CV, id=marketing-de-atraccion-social-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","995689.65","452486"
"2019-01-24T01:17:46.000Z","2014-12-11T13:02:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[SOLUCIONES EN EFICIENCIA OPERATIVA YECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494748]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN EFICIENCIA OPERATIVA YECA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-eficiencia-operativa-yeca-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N184-2014-678561","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[soluciones-en-eficiencia-operativa-yeca-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-12-15T11:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Consultoría Informática para el Desarrollo del Programa de Gestión","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Consultoría Informática para el Desarrollo del Programa de Gestión","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","678561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494748}]","Nuevo León","Servicio de Consultoría Informática para el Desarrollo del Programa de Gestión","678561","true","Presencial","Secretaría de Administración","2015-01-09T00:00:00.000Z","731282","ocds-0ud2q6-IA-919002997-N184-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1249171.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOLUCIONES EN EFICIENCIA OPERATIVA YECA SA DE CV, id=soluciones-en-eficiencia-operativa-yeca-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1249171.88","678561"
"2019-01-24T01:17:46.000Z","2014-09-19T12:19:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[THINKING FOR A LIVING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504319]","[{address={countryName=México}, roles=supplier, name=THINKING FOR A LIVING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=thinking-for-a-living-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N110-2014-1127943","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[thinking-for-a-living-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-23T10:15:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio evento PREVENFEST y cines comunitarios para Mpios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio evento PREVENFEST y cines comunitarios para Mpios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1127943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504319}]","Nuevo León","Servicio evento PREVENFEST y cines comunitarios para Mpios.","1127943","true","Presencial","Secretaría de Administración","2014-12-31T00:00:00.000Z","673096","ocds-0ud2q6-IA-919002997-N110-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","553284.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=THINKING FOR A LIVING SA DE CV, id=thinking-for-a-living-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","553284.5","1127943"
