"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,"2012-08-07T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[COORPORATIVO VALMEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674092]","[{address={countryName=México}, roles=supplier, name=COORPORATIVO VALMEN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coorporativo-valmen-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N40-2012-197619","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[coorporativo-valmen-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-24T00:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONTRATO EN RELACIÓN A LA CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE NACAJUCA, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONTRATO EN RELACIÓN A LA CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE NACAJUCA, TABASCO.","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","197619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674092}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN NACAJUCA","197619","true","Presencial","Secretaria de Bienestar","2012-10-22T00:00:00.000Z","222111","ocds-0ud2q6-IO-020000024-N40-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2850864.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=COORPORATIVO VALMEN S.A. DE C.V., id=coorporativo-valmen-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2850864.93","197619"
"2019-01-24T01:17:46.000Z","2014-07-22T18:42:00.000Z","2014-08-08T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[AEXCO INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427905]","[{address={countryName=México}, roles=supplier, name=AEXCO INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aexco-international-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N11-2014-631586","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[aexco-international-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2014-08-01T13:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE CUARTO ADICIONAL EN CENTLA TABASCO 2014","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE CUARTO ADICIONAL EN CENTLA TABASCO 2014","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","631586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427905}]","CONSTRUCCIÓN DE CUARTO ADICIONAL EN CENTLA TABASCO 2014","631586","true","Mixta","Secretaria de Bienestar","2014-10-11T00:00:00.000Z","604642","ocds-0ud2q6-LO-020000024-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2599171.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=AEXCO INTERNATIONAL SA DE CV, id=aexco-international-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2599171.32","631586"
"2019-11-08T17:40:02.000Z",,,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[CONSTRUCCIONES Y MANTENIMIENTOS DE PARAISO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674037]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS DE PARAISO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-mantenimientos-de-paraiso-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N38-2012-859924","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[construcciones-y-mantenimientos-de-paraiso-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-24T00:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCION DE PISO FIRME DE CONCRETO HIDRAULICO PARA COMALCALCO","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCION DE PISO FIRME DE CONCRETO HIDRAULICO PARA COMALCALCO","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","859924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674037}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN COMALCALCO","859924","true","Presencial","Secretaria de Bienestar","2012-10-22T00:00:00.000Z","221885","ocds-0ud2q6-IO-020000024-N38-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2544220.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRUCCIONES Y MANTENIMIENTOS DE PARAISO SA DE CV, id=construcciones-y-mantenimientos-de-paraiso-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2544220.83","859924"
"2019-01-24T01:17:46.000Z","2014-07-22T18:54:00.000Z","2014-08-08T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[INTERNATIONAL CONSTRUCTOR ALFA Y OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427804]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL CONSTRUCTOR ALFA Y OMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=international-constructor-alfa-y-omega-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N8-2014-631348","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[international-constructor-alfa-y-omega-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2014-08-01T08:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE MUROS EN COMALCALCO TABASCO 2014","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE MUROS EN COMALCALCO TABASCO 2014","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","631348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427804}]","CONSTRUCCIÓN DE MUROS EN COMALCALCO TABASCO 2014","631348","true","Presencial","Secretaria de Bienestar","2014-10-16T00:00:00.000Z","595521","ocds-0ud2q6-LO-020000024-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2542296.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=INTERNATIONAL CONSTRUCTOR ALFA Y OMEGA SA DE CV, id=international-constructor-alfa-y-omega-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2542296.95","631348"
"2019-11-08T17:40:02.000Z",,"2012-08-07T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[INGENIERIA INTEGRAL Y DESARROLLO CONSTRUCTIVO LOMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681236]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL Y DESARROLLO CONSTRUCTIVO LOMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-integral-y-desarrollo-constructivo-loma}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N42-2012-197671","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[ingenieria-integral-y-desarrollo-constructivo-loma]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-24T00:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONTRATO EN RELACIÓN A LA CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE CUNDUACAN, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONTRATO EN RELACIÓN A LA CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE CUNDUACAN, TABASCO.","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","197671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681236}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN CUNDUACAN","197671","true","Presencial","Secretaria de Bienestar","2012-10-22T00:00:00.000Z","222161","ocds-0ud2q6-IO-020000024-N42-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2529147.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=INGENIERIA INTEGRAL Y DESARROLLO CONSTRUCTIVO LOMA, id=ingenieria-integral-y-desarrollo-constructivo-loma}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2529147.17","197671"
"2019-11-08T17:40:02.000Z",,"2012-08-07T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[CONSTRUCCIONES Y MANTENIMIENTOS DE PARAISO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674037]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS DE PARAISO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-mantenimientos-de-paraiso-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N38-2012-197563","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[construcciones-y-mantenimientos-de-paraiso-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-24T00:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONTRATO DE LA CONSTRUCCIÓN DE PISO FIRME EN MUNICIPIO DE COMALCALCO, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONTRATO DE LA CONSTRUCCIÓN DE PISO FIRME EN MUNICIPIO DE COMALCALCO, TABASCO.","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","197563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674037}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN COMALCALCO","197563","true","Presencial","Secretaria de Bienestar","2012-10-22T00:00:00.000Z","221885","ocds-0ud2q6-IO-020000024-N38-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2457717.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRUCCIONES Y MANTENIMIENTOS DE PARAISO SA DE CV, id=construcciones-y-mantenimientos-de-paraiso-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2457717.33","197563"
"2019-01-24T01:17:24.000Z","2015-04-21T16:37:00.000Z","2015-06-04T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[RAMON AGUSTIN PEREZ FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545138]","[{address={countryName=México}, roles=supplier, name=RAMON AGUSTIN PEREZ FIGUEROA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-agustin-perez-figueroa}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N1-2015-809676","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[ramon-agustin-perez-figueroa]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2015-05-06T08:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCION DE TECHO PARA VIVIENDAS EN EL MUNICIPIO DE CENTRO TABASCO 2015","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCION DE TECHO PARA VIVIENDAS EN EL MUNICIPIO DE CENTRO TABASCO 2015","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","809676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545138}]","CONSTRUCCIÓN DE TECHO PARA VIVIENDAS EN EL MUNICIPIO DE CENTRO TABASCO","809676","true","Presencial","Secretaria de Bienestar","2015-12-31T00:00:00.000Z","802847","ocds-0ud2q6-LO-020000024-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2449194.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=RAMON AGUSTIN PEREZ FIGUEROA, id=ramon-agustin-perez-figueroa}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2449194.8","809676"
"2019-01-24T01:17:24.000Z","2015-04-21T16:43:00.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[GRUPO IDEMUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545170]","[{address={countryName=México}, roles=supplier, name=GRUPO IDEMUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-idemusa-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N2-2015-856705","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[grupo-idemusa-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2015-05-06T13:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE TECHO PARA VIVIENDAS EN 4 LOCALIDADES DEL MUNICIPIO DE CENTRO TABASCO","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE TECHO PARA VIVIENDAS EN 4 LOCALIDADES DEL MUNICIPIO DE CENTRO TABASCO","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","856705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545170}]","CONSTRUCCIÓN DE TECHO PARA VIVIENDAS EN 4 LOCALIDADES DEL MUNICIPIO DE CENTRO TA","856705","true","Presencial","Secretaria de Bienestar","2015-12-31T00:00:00.000Z","802942","ocds-0ud2q6-LO-020000024-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2363723.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GRUPO IDEMUSA SA DE CV, id=grupo-idemusa-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2363723.44","856705"
"2019-01-24T01:17:46.000Z","2014-07-29T18:39:00.000Z","2014-08-20T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[AEXCO INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430919]","[{address={countryName=México}, roles=supplier, name=AEXCO INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aexco-international-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N12-2014-631621","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[aexco-international-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2014-08-12T08:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE CUARTO ADICIONAL EN CARDENAS TABASCO 2014","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE CUARTO ADICIONAL EN CARDENAS TABASCO 2014","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","631621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430919}]","CONSTRUCCIÓN DE CUARTO ADICIONAL EN CARDENAS TABASCO 2014","631621","true","Presencial","Secretaria de Bienestar","2014-10-22T00:00:00.000Z","641033","ocds-0ud2q6-LO-020000024-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2320214.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=AEXCO INTERNATIONAL SA DE CV, id=aexco-international-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2320214.96","631621"
"2019-11-08T17:40:02.000Z",,"2012-08-07T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[CRUMA INDUSTRIAL. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675017]","[{address={countryName=México}, roles=supplier, name=CRUMA INDUSTRIAL. S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cruma-industrial-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","SO-020000024-N53-2012-201782","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[cruma-industrial-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea",,"gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE CUNDUACAN, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE CUNDUACAN, TABASCO.","direct","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","201782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675017}]","CONSTRUCCION DE 11,887.77 M2 DE PISO FIRME DE CONCRETO","201782","true","Presencial","Secretaria de Bienestar","2012-10-22T00:00:00.000Z","231855","ocds-0ud2q6-SO-020000024-N53-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2048241.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CRUMA INDUSTRIAL. S.A. DE C.V., id=cruma-industrial-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2048241.97","201782"
"2019-01-24T01:17:24.000Z","2015-05-14T17:14:00.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[INTEGRADORA DE SERVICIOS, BIENES Y DESARROLLO EMPRESARIAL SA DE\]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555576]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS, BIENES Y DESARROLLO EMPRESARIAL SA DE\, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-servicios-bienes-y-desarrollo-empresarial-sa-de}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N4-2015-856825","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[integradora-de-servicios-bienes-y-desarrollo-empresarial-sa-de]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2015-05-21T09:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE 65 CUARTOS ADICIONALES EN CENTRO TABASCO","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE 65 CUARTOS ADICIONALES EN CENTRO TABASCO","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","856825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555576}]","CONSTRUCCIÓN DE 65 CUARTOS ADICIONALES EN CENTRO TABASCO","856825","true","Presencial","Secretaria de Bienestar","2015-12-31T00:00:00.000Z","816258","ocds-0ud2q6-IO-020000024-N4-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1693893.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=INTEGRADORA DE SERVICIOS, BIENES Y DESARROLLO EMPRESARIAL SA DE\, id=integradora-de-servicios-bienes-y-desarrollo-empresarial-sa-de}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1693893.87","856825"
